Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,90,,,,
2,-,Mr humble,Idikaikon,-,2,1,,,,
3,up,Igo,Peace Or War,6,3,2,,,,
4,-,Badman Pounds,AS E DEY GO (feat. LARNZZZ),-,4,1,,,,
5,down,Adele,Hello,3,1,83,,,,
6,down,Rihanna,Work (feat. Drake),4,1,90,,,,
7,up,Rihanna,Bitch Better Have My Money,7,3,89,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,87,,,,
9,up,Rihanna,Diamonds,9,5,90,,,,
10,up,Sia,Chandelier,11,1,83,,,,
11,down,Justin Bieber,Loved By You (feat. Burna Boy),2,1,19,71,2021-03-28,71,2021-03-28
12,up,Teni,HUSTLE,35,3,6,,,,
13,down,R. City,Locked Away (feat. Adam Levine),12,2,73,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),14,7,90,,,,
15,up,Beyoncé,Drunk in Love (feat. Jay Z),18,5,86,,,,
16,up,Rihanna,Kiss It Better,17,9,90,,,,
17,down,Ed Sheeran,Perfect,16,4,89,73,2019-10-06,58,2019-10-20
18,up,Teni,FOR YOU (feat. Davido),32,1,24,,,,
19,up,Rihanna,Needed Me,19,8,90,,,,
20,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),20,5,80,,,,
21,up,Katy Perry,Roar,23,13,90,,,,
22,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,89,,,,
23,down,Rihanna,Sex with Me,22,12,90,,,,
24,up,Rihanna,Love on the Brain,24,15,90,,,,
25,up,ZAYN,PILLOWTALK,25,8,70,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,3,18,56,2021-03-21,1,2021-03-28
27,-,BTS,Permission to Dance (R&B Remix),-,27,1,,,,
28,up,Justin Timberlake,Mirrors,80,15,49,,,,
29,down,Rihanna,Desperado,26,16,90,,,,
30,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,90,,,,
31,down,Sean Tizzle,Loke Loke (feat. 9ice),30,9,82,,,,
32,up,Teni,Billionaire,47,12,59,,,,
33,down,Sean Tizzle,Perfect Gentleman,31,10,77,,,,
34,down,Runtown,Gallardo (feat. Davido),29,18,90,,,,
35,down,Rihanna,Consideration (feat. SZA),33,21,90,,,,
36,up,Rihanna,Close To You,36,22,90,,,,
37,up,Rihanna,Pose,37,23,90,,,,
38,up,Rihanna,Higher,38,25,90,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,43,24,89,,,,
40,down,Rihanna,Same Ol’ Mistakes,39,26,90,,,,
41,up,Rihanna,"Yeah, I Said It",41,25,90,,,,
42,down,Beyoncé,XO,34,15,80,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,33,81,,,,
44,up,Rihanna,Woo,48,31,90,,,,
45,up,Rihanna,American Oxygen,50,30,68,,,,
46,up,Rihanna,Never Ending,52,32,90,,,,
47,up,Rihanna,Goodnight Gotham,54,33,90,,,,
48,up,Rihanna,James Joint,55,36,90,,,,
49,up,Asa,ジェイラー,49,19,65,,,,
50,up,MAGIC!,Rude,56,18,80,,,,
51,up,Rihanna,Man Down,53,41,90,,,,
52,-,Nico & Vinz,Am I Wrong,-,10,83,,,,
53,down,Asa,ビバンケ,40,18,70,,,,
54,up,Rihanna,What Now,57,38,90,,,,
55,up,Ciara,Dance Like We're Making Love,59,20,82,,,,
56,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,16,75,,,,
57,up,Sam Smith,Writing's On the Wall,60,45,90,,,,
58,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,47,90,,,,
59,up,Falz,Karishika (feat. Phyno & Chigurl),65,24,68,,,,
60,up,Maroon 5,Memories (Cut Copy Remix),64,54,6,,,,
61,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",71,52,87,,,,
62,up,テイラー・スウィフト,Blank Space,67,49,90,,,,
63,up,Katy Perry,Dark Horse (feat. Juicy J),69,53,90,,,,
64,up,Miley Cyrus,Wrecking Ball,68,50,87,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,24,80,,,,
66,up,Rihanna,Pour It Up,75,57,88,,,,
67,up,L.A.X,Ginger (feat. Wizkid),74,27,89,,,,
68,up,Runtown,The Banger (feat. Uhuru),76,36,86,,,,
69,-,Beyoncé,Halo,-,29,77,,,,
70,down,Davido & Chris Brown,Blow My Mind,15,1,84,,,,
71,-,Teni,WERE,-,52,3,,,,
72,-,Ed Sheeran,Shape of You,-,19,79,94,2020-01-05,94,2020-01-05
73,-,Oshri,Focused (feat. Kash),-,73,1,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),27,7,81,,,,
75,up,Beyoncé,7/11,92,30,80,,,,
76,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,32,74,,,,
77,-,Teni,Power Rangers,-,38,56,,,,
78,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,87,,,,
79,down,BTS,Permission to Dance,13,6,3,,,,
80,-,Davido,Intro,-,38,4,,,,
81,-,Alpha P,Oh No,-,81,1,,,,
82,down,Adele,Someone Like You,42,17,80,,,,
83,down,Lukas Graham,7 Years,44,17,84,,,,
84,up,Rita Ora,Body on Me (feat. Chris Brown),96,40,56,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),58,1,77,35,2020-02-09,4,2020-04-05
86,up,Michael Jackson,Heal the World,90,33,31,,,,
87,down,Olakira,In My Maserati,61,1,48,,,,
88,down,Asa,アイ・アダバ,63,25,69,,,,
89,down,Adele,Set Fire to the Rain,77,26,75,,,,
90,-,A Great Big World & Christina Aguilera,Say Something,-,39,25,,,,
91,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,26,,,,
92,down,Ed Sheeran,Perfect Duet (with Beyoncé),66,31,32,,,,
93,-,Adele,Skyfall,-,64,61,,,,
94,down,Bruno Mars,When I Was Your Man,70,29,81,,,,
95,up,Céline Dion & Ne-Yo,Incredible,97,34,67,,,,
96,down,Beyoncé,Pretty Hurts,72,30,65,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,31,31,2019-10-06,23,2019-11-17
98,-,Miley Cyrus,Adore You,-,73,19,,,,
99,up,Sia,Elastic Heart,100,27,55,,,,
100,-,テイラー・スウィフト,Shake It Off,-,66,55,,,,
