Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Loved By You (feat. Burna Boy),2,1,15,71,2021-03-28,71,2021-03-28
2,down,Ed Sheeran,Thinking Out Loud,1,1,86,,,,
3,up,Adele,Hello,3,1,79,,,,
4,up,Rihanna,Work (feat. Drake),4,1,86,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,83,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,83,,,,
7,up,Sia,Chandelier,7,1,79,,,,
8,up,Rihanna,Diamonds,8,5,86,,,,
9,up,R. City,Locked Away (feat. Adam Levine),9,2,69,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,3,14,56,2021-03-21,1,2021-03-28
11,up,Rihanna,Stay (feat. Mikky Ekko),11,7,86,,,,
12,up,Beyoncé,Drunk in Love (feat. Jay Z),13,5,82,,,,
13,down,Rihanna,Kiss It Better,12,9,86,,,,
14,up,Ed Sheeran,Perfect,14,4,85,73,2019-10-06,58,2019-10-20
15,up,Teni,FOR YOU (feat. Davido),17,1,20,,,,
16,down,Rihanna,Needed Me,15,8,86,,,,
17,up,Davido & Chris Brown,Blow My Mind,18,1,80,,,,
18,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),16,5,76,,,,
19,up,Katy Perry,Roar,19,13,86,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,85,,,,
21,up,Rihanna,Sex with Me,21,12,86,,,,
22,up,Rihanna,Love on the Brain,23,15,86,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),22,7,77,,,,
24,up,ZAYN,PILLOWTALK,25,8,66,,,,
25,down,Rihanna,Desperado,24,16,86,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,86,,,,
27,up,Runtown,Gallardo (feat. Davido),29,18,86,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),31,9,78,,,,
29,up,Sean Tizzle,Perfect Gentleman,30,10,73,,,,
30,down,Nico & Vinz,Am I Wrong,28,10,81,,,,
31,-,Teni,Billionaire,-,12,56,,,,
32,up,Rihanna,Consideration (feat. SZA),32,21,86,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),41,16,73,,,,
34,down,Beyoncé,XO,33,15,76,,,,
35,down,Rihanna,Close To You,34,22,86,,,,
36,down,Rihanna,Pose,35,23,86,,,,
37,up,Rihanna,Higher,37,25,86,,,,
38,down,Adele,Someone Like You,36,17,76,,,,
39,up,Rihanna,Same Ol’ Mistakes,39,26,86,,,,
40,up,Rihanna,"Yeah, I Said It",42,25,86,,,,
41,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,24,85,,,,
42,up,Asa,ビバンケ,43,18,66,,,,
43,down,Rihanna,American Oxygen,40,30,64,,,,
44,up,Lukas Graham,7 Years,51,17,80,,,,
45,up,Rihanna,Man Down,45,41,86,,,,
46,down,Rihanna,Woo,44,31,86,,,,
47,up,MAGIC!,Rude,49,18,77,,,,
48,down,Rihanna,Never Ending,46,32,86,,,,
49,up,Ed Sheeran,Shape of You,55,19,77,94,2020-01-05,94,2020-01-05
50,down,Rihanna,Goodnight Gotham,48,33,86,,,,
51,down,Rihanna,James Joint,50,36,86,,,,
52,-,Teni,WERE,-,52,2,,,,
53,up,Rihanna,What Now,53,38,86,,,,
54,up,Maroon 5,Memories (Cut Copy Remix),87,54,2,,,,
55,down,Sam Smith,Writing's On the Wall,54,45,86,,,,
56,up,Ciara,Dance Like We're Making Love,57,20,78,,,,
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,86,,,,
58,up,Beyoncé,Halo,62,29,75,,,,
59,down,Asa,ソー ビューティフル,56,23,58,,,,
60,up,Falz,Karishika (feat. Phyno & Chigurl),61,24,64,,,,
61,up,テイラー・スウィフト,Blank Space,63,49,86,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),60,1,73,35,2020-02-09,4,2020-04-05
63,up,Adele,Set Fire to the Rain,66,26,71,,,,
64,up,Katy Perry,Dark Horse (feat. Juicy J),65,53,86,,,,
65,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",68,52,83,,,,
66,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,24,76,,,,
67,down,Miley Cyrus,Wrecking Ball,64,50,83,,,,
68,up,Rihanna,Pour It Up,72,57,84,,,,
69,-,Rihanna,Bitch Better Have My Money,-,3,85,,,,
70,up,L.A.X,Ginger (feat. Wizkid),75,27,85,,,,
71,up,Runtown,The Banger (feat. Uhuru),77,36,82,,,,
72,down,Bruno Mars,When I Was Your Man,71,29,77,,,,
73,-,Asa,ジェイラー,-,19,61,,,,
74,-,Asa,アイ・アダバ,-,25,65,,,,
75,-,Trevor Daniel & Julia Michaels,Fingers Crossed,-,75,1,,,,
76,-,Ingrid DuMosch,Happy Birthday Kayla (Vocal - Traditional Happy Birthday Song Sung to Kayla),-,76,1,,,,
77,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,60,,,,
78,-,Asa,360°,-,32,61,,,,
79,-,Musical Youth,Youth Of Today,-,79,1,,,,
80,-,Gloria Tells,See a Brighter Day,-,80,1,,,,
81,-,Gracie Abrams,21,-,81,1,,,,
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,79,2,,,,
83,-,AURORA,Runaway,-,80,3,26,2021-04-18,13,2021-04-25
84,-,Mabel,Let Them Know,-,84,1,,,,
85,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,85,1,,,,
86,-,ジャスティン・ビーバー,プレイ~僕の祈り,-,86,1,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),67,33,77,,,,
88,down,Olakira,In My Maserati,58,1,44,,,,
89,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,89,1,,,,
90,-,Gracie Abrams,Stay,-,90,1,,,,
91,-,Bonnie Guitar,Dark Moon,-,91,1,,,,
92,down,Teni,Power Rangers,74,38,54,,,,
93,down,Beyoncé,Pretty Hurts,70,30,61,,,,
94,down,Adele,Skyfall,76,64,59,,,,
95,down,Rita Ora,Body on Me (feat. Chris Brown),73,40,52,,,,
96,down,Beyoncé,7/11,80,30,76,,,,
97,-,Asa,ノー・ワン・ノウズ,-,29,55,,,,
98,-,Michael Jackson,Heal the World,-,33,29,,,,
99,down,Adele,Send My Love (To Your New Lover),83,35,49,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,32,70,,,,
