Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,38,1,220,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,239,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,85,,,,
4,down,Sia,Chandelier,2,1,223,,,,
5,down,R. City,Locked Away (feat. Adam Levine),4,2,215,,,,
6,down,Beyoncé,Drunk in Love (feat. Jay Z),5,5,233,,,,
7,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),6,5,221,,,,
8,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),7,6,140,,,,
9,down,Maroon 5,Girls Like You (feat. Cardi B),8,7,205,,,,
10,down,ZAYN,PILLOWTALK,9,8,214,,,,
11,down,Sean Tizzle,Loke Loke (feat. 9ice),10,9,231,,,,
12,down,Sean Tizzle,Perfect Gentleman,11,10,223,,,,
13,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,11,144,,,,
14,up,Teni,Billionaire,14,12,199,,,,
15,up,Empire Cast,What Is Love (feat. V. Bozeman),16,13,144,,,,
16,up,Beyoncé,XO,17,15,225,,,,
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,16,222,,,,
18,up,Adele,Someone Like You,19,17,223,,,,
19,up,Lukas Graham,7 Years,20,17,229,,,,
20,up,MAGIC!,Rude,21,18,226,,,,
21,up,Ed Sheeran,Shape of You,22,19,222,94,2020-01-05,94,2020-01-05
22,up,Ciara,Dance Like We're Making Love,25,20,227,,,,
23,up,Adele,Easy On Me,53,1,134,,,,
24,up,Justin Bieber,Loved By You (feat. Burna Boy),26,1,164,71,2021-03-28,71,2021-03-28
25,-,Ed Sheeran,Perfect,-,4,233,73,2019-10-06,58,2019-10-20
26,up,Empire Cast,Good Enough (feat. Jussie Smollett),27,23,142,,,,
27,up,Maroon 5,Memories,28,3,157,36,2019-10-06,2,2019-11-17
28,up,Adele,Set Fire to the Rain,30,26,216,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,24,226,,,,
30,up,L.A.X,Ginger (feat. Wizkid),32,27,233,,,,
31,up,Wizkid,Essence (feat. Justin Bieber & Tems),34,1,142,,,,
32,up,Beyoncé,Pretty Hurts,35,30,202,,,,
33,up,Bruno Mars,When I Was Your Man,36,29,223,,,,
34,up,Ed Sheeran,Perfect Duet (with Beyoncé),37,31,140,,,,
35,up,Beyoncé,7/11,39,30,200,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,32,194,,,,
37,up,Sia,Elastic Heart,41,27,151,,,,
38,up,Beyoncé,Halo,42,29,206,,,,
39,up,Céline Dion & Ne-Yo,Incredible,46,34,149,,,,
40,up,Adele,Send My Love (To Your New Lover),48,35,139,,,,
41,up,One Direction,Story Of My Life,51,37,96,,,,
42,-,Someone & Tessa Rose Jackson,I Guess I'm Changing,-,42,1,,,,
43,-,"Evelyn ""Champagne"" King",I Don't Know If It's Right,-,43,1,,,,
44,down,Nico & Vinz,Am I Wrong,12,10,227,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,52,39,64,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),24,1,217,35,2020-02-09,4,2020-04-05
47,up,Jason Derulo,Want to Want Me,57,40,70,,,,
48,down,Michael Jackson,Heal the World,33,33,117,,,,
