Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,129,,,,
2,up,Adele,Hello,3,1,121,,,,
3,down,Fireboy DML & Ed Sheeran,Peru,1,1,18,,,,
4,up,Rihanna,Work (feat. Drake),4,1,129,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,124,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,128,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,126,,,,
8,up,Rihanna,Diamonds,8,5,129,,,,
9,up,Sia,Chandelier,9,1,118,,,,
10,up,R. City,Locked Away (feat. Adam Levine),10,2,108,,,,
11,up,Ed Sheeran,Perfect,11,4,128,73,2019-10-06,58,2019-10-20
12,up,Rihanna,Stay (feat. Mikky Ekko),12,7,129,,,,
13,up,Davido & Chris Brown,Blow My Mind,13,1,117,,,,
14,up,Beyoncé,Drunk in Love (feat. Jay Z),32,5,124,,,,
15,down,Rihanna,Kiss It Better,14,9,129,,,,
16,down,Rihanna,Needed Me,15,8,129,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,114,,,,
18,down,Katy Perry,Roar,16,13,129,,,,
19,down,Rihanna,Sex with Me,18,12,129,,,,
20,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,128,,,,
21,up,Rihanna,Love on the Brain,22,15,129,,,,
22,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,6,35,,,,
23,down,ZAYN,PILLOWTALK,21,8,106,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,110,,,,
25,down,Rihanna,Desperado,24,16,129,,,,
26,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,129,,,,
27,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,121,,,,
28,down,Runtown,Gallardo (feat. Davido),26,18,129,,,,
29,up,Sean Tizzle,Perfect Gentleman,29,10,116,,,,
30,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),30,11,34,,,,
31,down,Teni,Billionaire,27,12,93,,,,
32,down,Nico & Vinz,Am I Wrong,31,10,121,,,,
33,up,Empire Cast,What Is Love (feat. V. Bozeman),33,13,34,,,,
34,up,Rihanna,Consideration (feat. SZA),36,21,129,,,,
35,up,Beyoncé,XO,35,15,116,,,,
36,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),37,16,112,,,,
37,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,128,,,,
38,up,Rihanna,Close To You,40,22,129,,,,
39,up,Rihanna,Pose,41,23,129,,,,
40,up,Rihanna,Higher,42,25,129,,,,
41,up,Rihanna,Same Ol’ Mistakes,43,26,129,,,,
42,up,Rihanna,"Yeah, I Said It",44,25,129,,,,
43,up,Adele,Someone Like You,96,17,115,,,,
44,up,Rihanna,American Oxygen,45,30,107,,,,
45,up,Rihanna,Woo,46,31,129,,,,
46,up,Rihanna,Never Ending,47,32,129,,,,
47,up,Rihanna,Man Down,52,41,129,,,,
48,up,Rihanna,Goodnight Gotham,48,33,129,,,,
49,up,Rihanna,James Joint,49,36,129,,,,
50,up,MAGIC!,Rude,50,18,116,,,,
51,-,Camila Cabello,Boys Don't Cry,-,51,1,,,,
52,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,52,1,,,,
53,down,Teni,FOR YOU (feat. Davido),51,1,58,,,,
54,down,Ed Sheeran,Shape of You,53,19,115,94,2020-01-05,94,2020-01-05
55,down,Rihanna,What Now,54,38,129,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),57,1,112,35,2020-02-09,4,2020-04-05
57,down,Asa,ソー ビューティフル,55,23,92,,,,
58,down,Davido,Fall,38,25,40,,,,
59,down,Ciara,Dance Like We're Making Love,56,20,119,,,,
60,down,Sam Smith,Writing's On the Wall,58,45,129,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,129,,,,
62,down,Adele,Easy On Me,34,1,28,,,,
63,down,Falz,Karishika (feat. Phyno & Chigurl),61,24,107,,,,
64,down,Beyoncé,Halo,60,29,113,,,,
65,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",62,52,125,,,,
66,down,テイラー・スウィフト,Blank Space,63,49,129,,,,
67,down,Empire Cast,Good Enough (feat. Jussie Smollett),65,23,34,,,,
68,down,Maroon 5,Memories (Cut Copy Remix),66,54,45,,,,
69,down,Katy Perry,Dark Horse (feat. Juicy J),67,53,129,,,,
70,down,Miley Cyrus,Wrecking Ball,69,50,123,,,,
71,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,24,117,,,,
72,down,L.A.X,Ginger (feat. Wizkid),71,27,127,,,,
73,up,Rihanna,Pour It Up,73,57,126,,,,
74,up,Adele,Set Fire to the Rain,97,26,109,,,,
75,-,Lukas Graham,7 Years,-,17,121,,,,
76,down,Wizkid,Essence (feat. Justin Bieber & Tems),72,1,35,,,,
77,down,Runtown,The Banger (feat. Uhuru),64,36,121,,,,
78,down,Olakira,In My Maserati,74,1,78,,,,
79,-,Selena Gomez,Birthday,-,79,1,,,,
80,-,Bad Style,Time Back,-,80,1,,,,
81,-,Falling Feathers,Happy Birthday To You,-,81,1,,,,
82,-,Choi Cheolho,무사 백동수,-,82,1,,,,
83,-,Black Sherif,Cry for Me,-,83,1,,,,
84,down,Bruno Mars,When I Was Your Man,76,29,115,,,,
85,-,Lil Ground Beef & Garfield Ryan,Nothing 2 Do (Nothing To Do),-,85,1,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,113,,,,
87,up,テイラー・スウィフト,Shake It Off,92,66,69,,,,
88,down,Sia,Elastic Heart,77,27,69,,,,
89,down,Teni,Power Rangers,68,38,79,,,,
90,up,Beyoncé,Pretty Hurts,91,30,95,,,,
91,-,Asa,ビバンケ,-,18,99,,,,
92,down,Ed Sheeran,Perfect Duet (with Beyoncé),79,31,52,,,,
93,-,Asa,ジェイラー,-,19,96,,,,
94,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,89,,,,
95,-,Asa,360°,-,32,90,,,,
96,-,Asa,ノー・ワン・ノウズ,-,29,84,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),78,32,104,,,,
98,-,Asa,アウェ,-,37,69,,,,
99,down,Beyoncé,7/11,93,30,113,,,,
100,down,Rita Ora,Body on Me (feat. Chris Brown),80,40,79,,,,
