Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,15,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,116,,,,
3,up,Adele,Hello,3,1,108,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,10,1,5,,,,
5,down,Rihanna,Work (feat. Drake),4,1,116,,,,
6,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,111,,,,
7,down,Rihanna,Bitch Better Have My Money,6,3,115,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),11,4,113,,,,
9,up,Sia,Chandelier,9,1,107,,,,
10,down,Rihanna,Diamonds,8,5,116,,,,
11,up,R. City,Locked Away (feat. Adam Levine),14,2,97,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),13,7,116,,,,
13,up,Rihanna,Needed Me,17,8,116,,,,
14,down,Ed Sheeran,Perfect,12,4,115,73,2019-10-06,58,2019-10-20
15,up,Rihanna,Kiss It Better,16,9,116,,,,
16,down,Beyoncé,Drunk in Love (feat. Jay Z),15,5,111,,,,
17,up,Davido & Chris Brown,Blow My Mind,43,1,106,,,,
18,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),19,5,104,,,,
19,down,Katy Perry,Roar,18,13,116,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,115,,,,
21,up,Rihanna,Sex with Me,22,12,116,,,,
22,down,Rihanna,Love on the Brain,21,15,116,,,,
23,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,22,,,,
24,up,ZAYN,PILLOWTALK,24,8,93,,,,
25,up,Justin Timberlake,Mirrors,94,15,70,,,,
26,down,Rihanna,Desperado,25,16,116,,,,
27,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,108,,,,
28,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,116,,,,
29,down,Runtown,Gallardo (feat. Davido),27,18,116,,,,
30,-,Adekunle Gold,Mercy,-,30,1,,,,
31,down,Sean Tizzle,Perfect Gentleman,30,10,103,,,,
32,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),29,11,21,,,,
33,down,Nico & Vinz,Am I Wrong,31,10,109,,,,
34,down,Rihanna,Consideration (feat. SZA),33,21,116,,,,
35,up,Teni,Billionaire,61,12,80,,,,
36,down,Empire Cast,What Is Love (feat. V. Bozeman),32,13,21,,,,
37,down,Beyoncé,XO,34,15,104,,,,
38,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),35,16,100,,,,
39,down,Rihanna,Pose,36,23,116,,,,
40,down,Rihanna,Close To You,37,22,116,,,,
41,down,Rihanna,Higher,40,25,116,,,,
42,down,Adele,Someone Like You,39,17,102,,,,
43,down,Rihanna,Same Ol’ Mistakes,41,26,116,,,,
44,up,Teni,FOR YOU (feat. Davido),73,1,47,,,,
45,up,Lukas Graham,7 Years,49,17,109,,,,
46,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,24,115,,,,
47,down,Rihanna,"Yeah, I Said It",42,25,116,,,,
48,down,Rihanna,Woo,44,31,116,,,,
49,up,Rihanna,Man Down,53,41,116,,,,
50,down,Rihanna,American Oxygen,45,30,94,,,,
51,down,Rihanna,Never Ending,47,32,116,,,,
52,down,Asa,ジェイラー,48,19,86,,,,
53,down,Rihanna,Goodnight Gotham,50,33,116,,,,
54,down,Rihanna,James Joint,51,36,116,,,,
55,down,Rihanna,What Now,54,38,116,,,,
56,down,MAGIC!,Rude,52,18,103,,,,
57,down,Ed Sheeran,Shape of You,46,19,104,94,2020-01-05,94,2020-01-05
58,up,Asa,ソー ビューティフル,58,23,83,,,,
59,down,Ciara,Dance Like We're Making Love,57,20,108,,,,
60,down,Justin Bieber,Loved By You (feat. Burna Boy),56,1,45,71,2021-03-28,71,2021-03-28
61,down,Sam Smith,Writing's On the Wall,59,45,116,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,116,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),55,1,102,35,2020-02-09,4,2020-04-05
64,down,Falz,Karishika (feat. Phyno & Chigurl),63,24,94,,,,
65,up,Beyoncé,Halo,65,29,102,,,,
66,up,Maroon 5,Memories (Cut Copy Remix),66,54,32,,,,
67,up,Rihanna,Pour It Up,75,57,113,,,,
68,up,テイラー・スウィフト,Blank Space,69,49,116,,,,
69,up,Katy Perry,Dark Horse (feat. Juicy J),70,53,116,,,,
70,up,Adele,Send My Love (To Your New Lover),96,35,61,,,,
71,up,Empire Cast,Good Enough (feat. Jussie Smollett),72,23,21,,,,
72,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",90,52,112,,,,
73,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),85,32,94,,,,
74,up,Miley Cyrus,Wrecking Ball,74,50,110,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,24,106,,,,
76,up,L.A.X,Ginger (feat. Wizkid),77,27,114,,,,
77,down,Adele,Set Fire to the Rain,71,26,96,,,,
78,down,Wizkid,Essence (feat. Justin Bieber & Tems),62,1,24,,,,
79,up,Runtown,The Banger (feat. Uhuru),79,36,108,,,,
80,down,Asa,アイ・アダバ,64,25,91,,,,
81,up,Olakira,In My Maserati,91,1,66,,,,
82,up,Bruno Mars,When I Was Your Man,82,29,105,,,,
83,down,Asa,ファイアー・オン・ザ・マウンテン,67,31,82,,,,
84,down,Beyoncé,Pretty Hurts,83,30,83,,,,
85,down,Asa,360°,68,32,83,,,,
86,down,Asa,ノー・ワン・ノウズ,78,29,77,,,,
87,down,Asa,アウェ,81,37,65,,,,
88,-,IU,Blueming,-,88,1,,,,
89,-,DORA,Call Me Back,-,89,1,,,,
90,-,Gillian Baci,Feel at Home,-,90,2,,,,
91,down,Beyoncé,7/11,89,30,104,,,,
92,up,テイラー・スウィフト,Shake It Off,98,66,62,,,,
93,down,Justin Bieber,What Do You Mean?,86,48,88,,,,
94,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,32,,,,
95,up,Rita Ora,Body on Me (feat. Chris Brown),95,40,71,,,,
96,down,Asa,ビバンケ,87,18,90,,,,
97,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adichie),-,48,5,,,,
98,-,Miley Cyrus,We Can't Stop,-,80,35,,,,
