Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,My Oasis (feat. Burna Boy),12,1,2,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,40,,,,
3,down,Adele,Hello,2,1,34,,,,
4,down,Rihanna,Work (feat. Drake),3,1,40,,,,
5,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,37,,,,
6,up,Caesar,Ring Bell,9,6,2,,,,
7,down,Rihanna,Bitch Better Have My Money,5,3,40,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,37,,,,
9,down,Tiwa Savage,Eminado (feat. Don Jazzy),7,6,38,,,,
10,down,Rihanna,Diamonds,8,5,40,,,,
11,down,Rihanna,Stay (feat. Mikky Ekko),10,7,40,,,,
12,up,Davido & Chris Brown,Blow My Mind,15,1,38,,,,
13,down,Rihanna,Kiss It Better,11,9,40,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),35,1,27,35,2020-02-09,4,2020-04-05
15,down,Rihanna,Needed Me,13,8,40,,,,
16,up,Ed Sheeran,Perfect,16,4,40,73,2019-10-06,58,2019-10-20
17,up,Katy Perry,Roar,19,13,40,,,,
18,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,34,,,,
19,up,Rihanna,Sex with Me,20,12,40,,,,
20,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,39,,,,
21,-,Sia,Chandelier,-,1,36,,,,
22,up,Rihanna,Love on the Brain,22,15,40,,,,
23,up,Teni,Billionaire,28,12,17,,,,
24,down,ZAYN,PILLOWTALK,21,8,30,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,37,,,,
26,down,Rihanna,Desperado,24,16,40,,,,
27,down,Sean Tizzle,Loke Loke (feat. 9ice),25,9,34,,,,
28,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,40,,,,
29,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,29,1,19,2019-10-06,19,2019-10-06
30,-,(G)I-DLE,DUMDi DUMDi,-,30,1,,,,
31,down,Runtown,Gallardo (feat. Davido),26,18,40,,,,
32,down,Nico & Vinz,Am I Wrong,30,10,38,,,,
33,down,Runtown,Mad over You,31,19,31,,,,
34,down,Skales,Shake Body (French Version),32,26,40,,,,
35,down,Rihanna,Consideration (feat. SZA),33,21,40,,,,
36,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,16,35,,,,
37,down,Beyoncé,XO,36,15,35,,,,
38,down,Rihanna,Pose,37,23,40,,,,
39,down,Rihanna,Close To You,38,22,40,,,,
40,up,Rihanna,Higher,40,25,40,,,,
41,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,40,,,,
42,up,Maroon 5,Memories,51,3,39,36,2019-10-06,2,2019-11-17
43,-,Beyoncé,Drunk in Love (feat. Jay Z),-,5,37,,,,
44,down,Rihanna,Same Ol’ Mistakes,41,26,40,,,,
45,down,Rihanna,"Yeah, I Said It",42,25,40,,,,
46,down,Rihanna,Woo,43,31,40,,,,
47,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,33,35,,,,
48,down,Rihanna,Never Ending,46,32,40,,,,
49,down,MAGIC!,Rude,48,18,36,,,,
50,down,Rihanna,American Oxygen,45,30,18,,,,
51,down,Rihanna,Goodnight Gotham,50,33,40,,,,
52,up,Rihanna,James Joint,52,36,40,,,,
53,-,Tatiana Manaois,Your Ocean,-,53,1,,,,
54,down,Rihanna,Man Down,53,41,40,,,,
55,down,Lukas Graham,7 Years,49,17,37,,,,
56,up,Rihanna,What Now,58,38,40,,,,
57,up,BTS,Interlude : Shadow,78,57,2,80,2020-02-23,80,2020-02-23
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,24,38,,,,
59,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,47,40,,,,
60,up,Ciara,Dance Like We're Making Love,60,20,37,,,,
61,up,Sam Smith,Writing's On the Wall,61,45,40,,,,
62,up,Beyoncé,Halo,64,29,37,,,,
63,down,Falz,Karishika (feat. Phyno & Chigurl),62,24,18,,,,
64,up,テイラー・スウィフト,Blank Space,66,49,40,,,,
65,up,Katy Perry,Dark Horse (feat. Juicy J),65,53,40,,,,
66,down,Ed Sheeran,Shape of You,57,19,35,94,2020-01-05,94,2020-01-05
67,up,L.A.X,Ginger (feat. Wizkid),67,27,40,,,,
68,-,Tatiana Manaois,Love Me the Right Way,-,68,1,,,,
69,down,Rihanna,Pour It Up,68,57,39,,,,
70,down,Asa,ビバンケ,47,18,31,,,,
71,up,Justin Timberlake,Mirrors,94,15,4,,,,
72,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,72,1,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,73,1,,,,
74,-,Tatiana Manaois,Live Better,-,74,1,,,,
75,-,Taio Cruz,She's Like a Star,-,75,1,,,,
76,down,Beyoncé,Pretty Hurts,74,30,26,,,,
77,down,Runtown,The Banger (feat. Uhuru),69,36,37,,,,
78,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,78,1,,,,
79,-,Taio Cruz,I Can Be,-,79,1,,,,
80,-,Taio Cruz,I'll Never Love Again,-,80,1,,,,
81,-,RAYE & Young Adz,All Of My Love (feat. Young Adz),-,81,1,,,,
82,-,Beyoncé,Top Off (Homecoming Live),-,82,1,,,,
83,-,Taio Cruz,Falling In Love,-,83,1,,,,
84,-,Taio Cruz,Take Me Back,-,84,1,,,,
85,-,Taio Cruz & Luciana Caporaso,Come On Girl (feat. Luciana Caporaso),-,85,1,,,,
86,down,Teni,Power Rangers,63,38,14,,,,
87,-,Taio Cruz,No Other One,-,87,1,,,,
88,down,Rita Ora,Body on Me (feat. Chris Brown),75,40,20,,,,
89,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",70,52,38,,,,
90,-,Taio Cruz,Forever Love,-,90,1,,,,
91,-,Taio Cruz,Feel Again,-,91,1,,,,
92,-,Troye Sivan,BLUE (feat. Alex Hope),-,92,1,,,,
93,-,Robyn,With Every Heartbeat,-,93,1,,,,
94,-,Jon Bellion,Kingdom Come,-,94,1,,,,
95,-,Yang Yoseop,The Divine Move,-,95,1,,,,
96,down,Justin Bieber,What Do You Mean?,93,48,30,,,,
97,down,Sia,Elastic Heart,89,27,20,,,,
98,down,Miley Cyrus,Wrecking Ball,71,50,39,,,,
99,-,Justin Bieber,Yummy,-,1,20,86,2020-01-05,3,2020-01-12
100,down,Bruno Mars,When I Was Your Man,72,29,33,,,,
