Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Loved By You (feat. Burna Boy),6,1,2,71,2021-03-28,71,2021-03-28
2,up,Teni,FOR YOU (feat. Davido),12,1,7,,,,
3,down,Ed Sheeran,Thinking Out Loud,1,1,73,,,,
4,down,Adele,Hello,2,1,66,,,,
5,up,Rihanna,Work (feat. Drake),9,1,73,,,,
6,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,3,2,70,,,,
7,down,Rihanna,Bitch Better Have My Money,4,3,73,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),5,4,70,,,,
9,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
10,down,Rihanna,Diamonds,7,5,73,,,,
11,down,Sia,Chandelier,8,1,68,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),10,7,73,,,,
13,down,Ed Sheeran,Perfect,11,4,72,73,2019-10-06,58,2019-10-20
14,up,Rihanna,Kiss It Better,16,9,73,,,,
15,up,Davido & Chris Brown,Blow My Mind,43,1,67,,,,
16,up,Beyoncé,Drunk in Love (feat. Jay Z),18,5,69,,,,
17,down,Katy Perry,Roar,13,13,73,,,,
18,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),15,13,72,,,,
19,down,Rihanna,Sex with Me,17,12,73,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),30,7,66,,,,
21,up,Runtown,Mad over You,50,19,61,,,,
22,up,Sean Tizzle,Perfect Gentleman,25,10,63,,,,
23,down,Runtown,Gallardo (feat. Davido),20,18,73,,,,
24,up,Rihanna,Needed Me,26,8,73,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),74,9,65,,,,
26,down,Teni,Billionaire,22,12,48,,,,
27,up,Rihanna,Consideration (feat. SZA),33,21,73,,,,
28,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",23,17,73,,,,
29,up,Rihanna,Love on the Brain,36,15,73,,,,
30,up,Beyoncé,XO,59,15,64,,,,
31,down,Nico & Vinz,Am I Wrong,27,11,70,,,,
32,up,Rihanna,Desperado,38,16,73,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,24,73,,,,
34,down,Rihanna,Close To You,28,22,73,,,,
35,down,Rihanna,Pose,29,23,73,,,,
36,down,Rihanna,Same Ol’ Mistakes,31,26,73,,,,
37,up,Maroon 5,Memories,57,3,71,36,2019-10-06,2,2019-11-17
38,down,Rihanna,"Yeah, I Said It",32,25,73,,,,
39,down,Asa,ビバンケ,34,18,56,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),24,1,60,35,2020-02-09,4,2020-04-05
41,down,Rihanna,Woo,35,31,73,,,,
42,down,Rihanna,American Oxygen,37,30,51,,,,
43,up,Rihanna,Higher,47,25,73,,,,
44,up,MAGIC!,Rude,44,18,66,,,,
45,down,Rihanna,Never Ending,39,32,73,,,,
46,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),71,16,62,,,,
47,down,Rihanna,Goodnight Gotham,41,33,73,,,,
48,down,Ifacash,Blessings (feat. Areezy),21,21,2,,,,
49,down,Rihanna,James Joint,42,36,73,,,,
50,down,Lukas Graham,7 Years,46,17,69,,,,
51,up,Asa,ジェイラー,76,19,52,,,,
52,down,Rihanna,What Now,48,38,73,,,,
53,-,Teni,HUSTLE,-,3,1,,,,
54,up,Asa,ソー ビューティフル,77,23,49,,,,
55,up,Ed Sheeran,Shape of You,60,19,66,94,2020-01-05,94,2020-01-05
56,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,47,73,,,,
57,down,Ciara,Dance Like We're Making Love,51,20,66,,,,
58,down,Falz,Karishika (feat. Phyno & Chigurl),53,24,51,,,,
59,down,Katy Perry,Dark Horse (feat. Juicy J),54,53,73,,,,
60,down,Asa,アイ・アダバ,56,25,56,,,,
61,down,Rihanna,Man Down,49,41,73,,,,
62,down,Asa,ファイアー・オン・ザ・マウンテン,58,31,52,,,,
63,down,Sam Smith,Writing's On the Wall,55,45,73,,,,
64,up,Beyoncé,Pretty Hurts,66,30,50,,,,
65,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",61,52,70,,,,
66,down,Rihanna,Pour It Up,62,57,71,,,,
67,down,L.A.X,Ginger (feat. Wizkid),63,27,72,,,,
68,down,Runtown,The Banger (feat. Uhuru),64,36,69,,,,
69,up,Olakira,In My Maserati,73,1,33,,,,
70,down,Miley Cyrus,Wrecking Ball,65,50,70,,,,
71,down,Asa,ノー・ワン・ノウズ,67,29,46,,,,
72,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,32,60,,,,
73,down,Bruno Mars,When I Was Your Man,68,29,64,,,,
74,down,Adele,Set Fire to the Rain,69,26,58,,,,
75,up,Asa,アウェ,75,37,40,,,,
76,up,Beyoncé,7/11,84,30,64,,,,
77,up,Rita Ora,Body on Me (feat. Chris Brown),91,40,43,,,,
78,up,Justin Bieber,What Do You Mean?,89,48,57,,,,
79,up,Teni,Power Rangers,88,38,43,,,,
80,up,Céline Dion & Ne-Yo,Incredible,92,34,55,,,,
81,up,Adele,Skyfall,93,64,51,,,,
82,-,Asa,360°,-,32,52,,,,
83,-,Pink Sweat$,At My Worst (feat. Kehlani),-,29,1,,,,
84,up,Jason Derulo,Want to Want Me,99,40,31,,,,
85,-,Nasheed,Kalsyf Kalriyh,-,85,1,,,,
86,up,Sia,Elastic Heart,94,27,47,,,,
87,-,Betty Who,I Love You Always Forever,-,87,1,,,,
88,-,The Script,Underdog,-,88,1,,,,
89,down,テイラー・スウィフト,Blank Space,70,49,73,,,,
90,-,Reyanna Maria & Tyga,So Pretty,-,90,1,,,,
91,-,Frank Sinatra,I Love You,-,91,1,,,,
92,down,Ed Sheeran,Perfect Duet (with Beyoncé),86,31,24,,,,
93,-,Sam Smith,Stay With Me,-,71,29,,,,
94,up,Adele,Send My Love (To Your New Lover),98,35,45,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,65,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,24,65,,,,
97,-,Ed Sheeran,Photograph,-,45,5,,,,
98,up,One Direction,Story Of My Life,100,37,30,,,,
99,-,Runtown,For Life,-,91,5,,,,
100,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,21,,,,
