Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,92,,,,
2,up,Adele,Hello,2,1,85,,,,
3,up,Rihanna,Work (feat. Drake),3,1,92,,,,
4,up,Justin Bieber,Loved By You (feat. Burna Boy),9,1,21,71,2021-03-28,71,2021-03-28
5,down,Rihanna,Bitch Better Have My Money,4,3,91,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,4,89,,,,
7,up,Rihanna,Diamonds,7,5,92,,,,
8,up,Sia,Chandelier,8,1,85,,,,
9,up,R. City,Locked Away (feat. Adam Levine),10,2,75,,,,
10,up,Ed Sheeran,Perfect,13,4,91,73,2019-10-06,58,2019-10-20
11,up,Beyoncé,Drunk in Love (feat. Jay Z),15,5,88,,,,
12,up,Teni,FOR YOU (feat. Davido),28,1,26,,,,
13,down,Rihanna,Stay (feat. Mikky Ekko),11,7,92,,,,
14,up,Rihanna,Kiss It Better,14,9,92,,,,
15,up,Rihanna,Needed Me,16,8,92,,,,
16,up,Katy Perry,Roar,19,13,92,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,82,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,91,,,,
19,up,Rihanna,Sex with Me,21,12,92,,,,
20,up,Rihanna,Love on the Brain,22,15,92,,,,
21,up,Teni,HUSTLE,97,3,8,,,,
22,up,ZAYN,PILLOWTALK,23,8,72,,,,
23,up,Rihanna,Desperado,24,16,92,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,92,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),26,9,84,,,,
26,up,Sean Tizzle,Perfect Gentleman,27,10,79,,,,
27,up,Runtown,Gallardo (feat. Davido),29,18,92,,,,
28,up,Nico & Vinz,Am I Wrong,31,10,85,,,,
29,up,Teni,Billionaire,30,12,61,,,,
30,up,Rihanna,Consideration (feat. SZA),32,21,92,,,,
31,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,77,,,,
32,up,Beyoncé,XO,34,15,82,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,24,91,,,,
34,up,Rihanna,Higher,37,25,92,,,,
35,up,Rihanna,Close To You,35,22,92,,,,
36,up,Rihanna,Pose,36,23,92,,,,
37,up,Rihanna,Same Ol’ Mistakes,39,26,92,,,,
38,up,Rihanna,"Yeah, I Said It",40,25,92,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,33,83,,,,
40,up,Asa,ビバンケ,41,18,72,,,,
41,up,Rihanna,Woo,44,31,92,,,,
42,up,Rihanna,American Oxygen,45,30,70,,,,
43,up,Rihanna,Never Ending,46,32,92,,,,
44,up,Rihanna,Goodnight Gotham,47,33,92,,,,
45,up,Asa,ジェイラー,49,19,67,,,,
46,up,Rihanna,James Joint,48,36,92,,,,
47,-,Lukas Graham,7 Years,-,17,85,,,,
48,up,MAGIC!,Rude,51,18,82,,,,
49,up,Rihanna,Man Down,58,41,92,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,82,,,,
51,up,Rihanna,What Now,52,38,92,,,,
52,-,Madonna,Frozen,-,52,1,,,,
53,-,Alessia Cara,Here,-,53,1,,,,
54,-,Emmanuel Etim,Greatest Name,-,54,1,,,,
55,up,Ed Sheeran,Shape of You,55,19,81,94,2020-01-05,94,2020-01-05
56,-,Asa,ソー ビューティフル,-,23,62,,,,
57,down,Ciara,Dance Like We're Making Love,53,20,84,,,,
58,down,Sam Smith,Writing's On the Wall,56,45,92,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,92,,,,
60,up,Falz,Karishika (feat. Phyno & Chigurl),61,24,70,,,,
61,up,Asa,アイ・アダバ,70,25,71,,,,
62,up,Beyoncé,Halo,62,29,79,,,,
63,up,Miley Cyrus,Wrecking Ball,64,50,89,,,,
64,down,Maroon 5,Memories (Cut Copy Remix),60,54,8,,,,
65,up,Justin Timberlake,Mirrors,83,15,51,,,,
66,down,テイラー・スウィフト,Blank Space,65,49,92,,,,
67,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,64,,,,
68,down,Katy Perry,Dark Horse (feat. Juicy J),67,53,92,,,,
69,-,Asa,360°,-,32,65,,,,
70,up,Beyoncé,Pretty Hurts,74,30,67,,,,
71,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",66,52,89,,,,
72,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,24,82,,,,
73,down,Rihanna,Pour It Up,71,57,90,,,,
74,down,L.A.X,Ginger (feat. Wizkid),72,27,91,,,,
75,down,Runtown,The Banger (feat. Uhuru),73,36,88,,,,
76,-,Asa,ノー・ワン・ノウズ,-,29,59,,,,
77,-,Adele,Set Fire to the Rain,-,26,76,,,,
78,up,Bruno Mars,When I Was Your Man,78,29,83,,,,
79,up,Beyoncé,7/11,79,30,82,,,,
80,-,Justin Bieber,Name (feat. Tori Kelly),-,80,1,,,,
81,-,Alessia Cara,Here (2:00 AM Version),-,81,1,,,,
82,-,SBR,Voel Me Blij,-,82,1,,,,
83,up,Miley Cyrus,Adore You,94,73,21,,,,
84,up,Céline Dion & Ne-Yo,Incredible,84,34,69,,,,
85,-,XXXTENTACION,love yourself (interlude) [Instrumental],-,85,1,,,,
86,-,Justin Bieber,Wish You Would (feat. Quavo),-,86,1,,,,
87,-,Faouzia,Born Without a Heart,-,87,1,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,32,76,,,,
89,-,Justin Bieber,Lifetime,-,89,1,,,,
90,-,Boyzone,I Love the Way You Love Me,-,90,1,,,,
91,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,91,1,,,,
92,down,Justin Bieber,What Do You Mean?,80,48,70,,,,
93,-,Balloranking,Holiday,-,93,1,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,1,78,35,2020-02-09,4,2020-04-05
95,-,Asa,アウェ,-,37,50,,,,
96,down,Rita Ora,Body on Me (feat. Chris Brown),82,40,58,,,,
97,down,Adele,Skyfall,86,64,63,,,,
98,down,Teni,Power Rangers,76,38,58,,,,
99,-,Phil Collins,All of My Life (2016 Remastered),-,99,1,,,,
100,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,27,,,,
