Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,3,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,95,,,,
3,up,Rihanna,Work (feat. Drake),3,1,95,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,90,,,,
5,-,Adele,Hello,-,1,87,,,,
6,down,Rihanna,Bitch Better Have My Money,5,3,94,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,92,,,,
8,up,Rihanna,Diamonds,11,5,95,,,,
9,down,Sia,Chandelier,8,1,88,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),12,7,95,,,,
11,up,Ed Sheeran,Perfect,13,4,94,73,2019-10-06,58,2019-10-20
12,up,Rihanna,Kiss It Better,14,9,95,,,,
13,up,Rihanna,Needed Me,15,8,95,,,,
14,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,85,,,,
15,up,Rihanna,Sex with Me,19,12,95,,,,
16,up,Katy Perry,Roar,16,13,95,,,,
17,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,94,,,,
18,-,Beyoncé,Drunk in Love (feat. Jay Z),-,5,90,,,,
19,-,Stray Kids,Thunderous,-,19,1,,,,
20,up,Rihanna,Love on the Brain,20,15,95,,,,
21,up,ZAYN,PILLOWTALK,87,8,75,,,,
22,down,Rihanna,Desperado,21,16,95,,,,
23,down,Runtown,Gallardo (feat. Davido),22,18,95,,,,
24,up,Rihanna,Consideration (feat. SZA),28,21,95,,,,
25,-,Davido & Chris Brown,Blow My Mind,-,1,86,,,,
26,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,26,1,,,,
27,up,Rihanna,Pose,33,23,95,,,,
28,up,Rihanna,Close To You,31,22,95,,,,
29,down,Justin Bieber,Loved By You (feat. Burna Boy),6,1,24,71,2021-03-28,71,2021-03-28
30,up,Rihanna,Higher,34,25,95,,,,
31,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,84,,,,
32,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,24,94,,,,
33,down,Rihanna,Same Ol’ Mistakes,32,26,95,,,,
34,up,Rihanna,"Yeah, I Said It",37,25,95,,,,
35,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",89,17,95,,,,
36,up,Adele,Someone Like You,38,17,83,,,,
37,up,Rihanna,Goodnight Gotham,42,33,95,,,,
38,up,Rihanna,American Oxygen,40,30,73,,,,
39,up,Rihanna,Never Ending,41,32,95,,,,
40,up,Asa,ジェイラー,43,19,70,,,,
41,up,Rihanna,James Joint,44,36,95,,,,
42,down,Teni,FOR YOU (feat. Davido),27,1,29,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,84,,,,
44,up,Lukas Graham,7 Years,45,17,88,,,,
45,down,Rihanna,Woo,39,31,95,,,,
46,up,MAGIC!,Rude,46,18,85,,,,
47,-,PUMbrown,Story,-,47,1,,,,
48,up,Rihanna,Man Down,49,41,95,,,,
49,up,Rihanna,What Now,50,38,95,,,,
50,up,Asa,ソー ビューティフル,77,23,65,,,,
51,up,Sam Smith,Writing's On the Wall,52,45,95,,,,
52,up,Miley Cyrus,Wrecking Ball,61,50,92,,,,
53,down,Ciara,Dance Like We're Making Love,51,20,87,,,,
54,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,47,95,,,,
55,up,Falz,Karishika (feat. Phyno & Chigurl),55,24,73,,,,
56,up,Asa,アイ・アダバ,56,25,74,,,,
57,up,Olakira,In My Maserati,57,1,51,,,,
58,up,テイラー・スウィフト,Blank Space,58,49,95,,,,
59,up,Maroon 5,Memories (Cut Copy Remix),59,54,11,,,,
60,-,Ed Sheeran,Shape of You,-,19,83,94,2020-01-05,94,2020-01-05
61,down,Asa,ファイアー・オン・ザ・マウンテン,60,31,67,,,,
62,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",63,52,92,,,,
63,down,Katy Perry,Dark Horse (feat. Juicy J),62,53,95,,,,
64,up,Asa,360°,64,32,68,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,24,85,,,,
66,up,Rihanna,Pour It Up,66,57,93,,,,
67,up,L.A.X,Ginger (feat. Wizkid),67,27,94,,,,
68,up,Runtown,The Banger (feat. Uhuru),68,36,91,,,,
69,up,Asa,ノー・ワン・ノウズ,69,29,62,,,,
70,-,Adele,Set Fire to the Rain,-,26,78,,,,
71,up,Bruno Mars,When I Was Your Man,71,29,86,,,,
72,up,Asa,アウェ,72,37,53,,,,
73,up,Doja Cat,Need To Know,76,73,3,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,79,74,2,,,,
75,up,Justin Bieber,Anyone,80,50,8,5,2021-01-10,5,2021-01-10
76,-,K1 De Ultimate,Adé Orí Òkin,-,20,19,,,,
77,-,Céline Dion & Ne-Yo,Incredible,-,34,70,,,,
78,-,Airr,Enjoy Life,-,78,1,,,,
79,-,The Wanted,All Time Low,-,79,1,,,,
80,-,Jinyoung,Dive,-,80,1,,,,
81,down,R. City,Locked Away (feat. Adam Levine),10,2,78,,,,
82,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,6,1,,,,
83,-,Sia,Elastic Heart,-,27,58,,,,
84,down,Sean Tizzle,Loke Loke (feat. 9ice),23,9,87,,,,
85,down,Sean Tizzle,Perfect Gentleman,25,10,82,,,,
86,down,Nico & Vinz,Am I Wrong,24,10,88,,,,
87,-,Empire Cast,What Is Love (feat. V. Bozeman),-,13,1,,,,
88,down,Teni,Billionaire,26,12,64,,,,
89,down,Beyoncé,Pretty Hurts,75,30,69,,,,
90,down,Beyoncé,XO,30,15,85,,,,
91,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),29,16,80,,,,
92,down,Asa,ビバンケ,35,18,75,,,,
93,down,Justin Bieber,What Do You Mean?,70,48,73,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),47,1,81,35,2020-02-09,4,2020-04-05
95,down,Beyoncé,Halo,54,29,82,,,,
96,down,Beyoncé,7/11,95,30,85,,,,
97,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,32,79,,,,
98,-,Teni,Power Rangers,-,38,59,,,,
99,up,Adele,Skyfall,100,64,66,,,,
100,down,Michael Jackson,Heal the World,96,33,33,,,,
