Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
2,up,Post Malone,Circles,2,1,49,2,2019-10-06,2,2019-10-06
3,up,Juan Caoile,Marikit (feat. Kyleswish),4,1,21,,,,
4,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,3,3,30,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),5,1,35,100,2020-03-01,7,2020-04-26
6,up,Pop Smoke,What You Know Bout Love,7,3,4,81,2020-07-12,14,2020-10-18
7,down,24kGoldn,Mood (feat. iann dior),6,1,8,33,2020-08-23,1,2020-10-11
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,49,26,2019-10-06,26,2019-10-06
9,up,"Jr Crown, Thomé & Chris Line",Sulyap,9,9,7,,,,
10,up,DJ Khaled,POPSTAR (feat. Drake),10,8,13,94,2020-07-19,8,2020-09-20
11,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),11,8,25,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,5,26,79,2020-04-19,1,2020-07-05
13,up,Russ,Nobody Knows,14,5,49,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,6,9,78,2020-08-16,3,2020-08-23
15,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,11,3,87,2020-09-27,12,2020-10-04
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,16,5,61,2020-08-23,8,2020-10-04
17,up,Arizona Zervas,ROXANNE,18,1,47,14,2019-11-24,4,2019-12-22
18,up,Flow G.,Araw-Araw Love,19,3,35,,,,
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,13,11,54,2020-07-12,6,2020-08-09
20,down,Post Malone,Goodbyes (feat. Young Thug),17,4,49,10,2019-10-06,10,2019-10-06
21,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,9,49,,,,
22,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),23,6,49,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,49,,,,
24,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),79,24,2,77,2020-10-04,17,2020-10-11
25,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,21,1,,,,
26,down,Lil Dicky,Freaky Friday (feat. Chris Brown),24,16,49,,,,
27,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,6,24,66,2020-05-03,18,2020-05-31
28,up,Nelly,Dilemma (feat. Kelly Rowland),33,16,49,,,,
29,down,Post Malone,Better Now,27,12,49,,,,
30,up,Kendrick Lamar,Money Trees (feat. Jay Rock),31,4,10,,,,
31,down,The Black Eyed Peas,Where Is the Love?,28,11,48,,,,
32,up,Russ,Missin You Crazy,35,8,49,,,,
33,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),25,24,14,,,,
34,down,Matthaios,Catriona,30,1,44,,,,
35,up,Matthaios,Vibe With Me (feat. Lonezo),41,3,43,,,,
36,down,Travis Scott,SICKO MODE,29,12,49,48,2020-04-26,9,2020-05-03
37,up,Kiyo,Ikaw Lang,38,6,49,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,20,15,74,2020-07-05,5,2020-07-12
39,down,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),32,29,16,,,,
40,down,Alisson Shore,Urong Sulong (feat. Kiyo),36,14,49,,,,
41,down,Post Malone,I Fall Apart,34,16,49,,,,
42,up,Cardi B,Bodak Yellow,66,42,32,,,,
43,down,Chris Brown X Tyga,Ayo,42,13,49,,,,
44,down,Roddy Ricch,The Box,37,7,44,91,2019-12-08,2,2020-02-16
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,14,49,,,,
46,up,Shanti Dope,Nadarang,49,15,49,,,,
47,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),44,9,35,,,,
48,down,JACKBOYS,OUT WEST (feat. Young Thug),40,21,42,79,2019-12-29,28,2020-01-05
49,down,Drake,Toosie Slide,39,2,28,65,2020-04-05,2,2020-04-26
50,down,Post Malone,rockstar (feat. 21 Savage),48,16,49,,,,
51,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),87,50,2,90,2020-10-18,90,2020-10-18
52,up,21 Savage & Metro Boomin,Runnin,86,52,2,89,2020-10-04,19,2020-10-11
53,up,Fugees,Killing Me Softly With His Song,53,27,38,,,,
54,down,MC Einstein & Skusta Clee,Wag Na Lang,52,9,5,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),51,18,49,,,,
56,down,Drake,God's Plan,50,12,49,,,,
57,down,Drake,In My Feelings,55,22,49,,,,
58,down,Russ,"Psycho, Pt. 2",47,29,49,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,26,49,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,4,42,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,29,49,,,,
62,up,Juice WRLD,Lucid Dreams,64,8,49,7,2019-12-15,7,2019-12-15
63,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,60,3,49,,,,
64,down,Post Malone,Congratulations (feat. Quavo),56,36,49,,,,
65,up,Al James,Pa-Umaga,68,5,47,,,,
66,down,Gagong Rapper,Kabet,58,49,4,,,,
67,down,Saweetie,Tap In,57,49,12,,,,
68,down,Nik Makino,Neneng B (feat. Raf Davis),61,1,49,,,,
69,down,WhoHeem,Lets Link,54,54,5,,,,
70,down,Young Thug,Relationship (feat. Future),59,3,37,,,,
71,down,Lil Mosey,Blueberry Faygo,63,12,34,69,2020-02-16,24,2020-04-12
72,down,ALLMO$T,Bagay Tayo,69,11,49,,,,
73,up,Matthaios,I Want You Back (feat. Calvin De Leon),74,6,49,,,,
74,up,Al James,Ngayong Gabi,77,5,46,,,,
75,down,Travis Scott,goosebumps,67,21,24,89,2020-04-26,18,2020-05-03
76,down,StaySolidRocky,Party Girl,71,19,23,86,2020-05-10,14,2020-06-14
77,up,BTS,Let Go,78,19,21,,,,
78,down,Cardi B & Bruno Mars,Please Me,75,8,49,,,,
79,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",70,8,43,,,,
80,down,Rod Wave,Rags2Riches (feat. ATR Son Son),76,22,13,85,2020-07-19,62,2020-07-26
81,up,Machine Gun Kelly & Camila Cabello,Bad Things,93,13,49,,,,
82,up,BTS,Crystal Snow,83,35,7,,,,
83,down,Russ,Ain't Nobody Takin My Baby,72,20,49,,,,
84,up,Drake,Hotline Bling,97,24,37,,,,
85,-,Ricky Desktop,The Chicken Wing Beat,-,85,1,,,,
86,down,ALLMO$T,Dalaga,81,16,48,,,,
87,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),92,87,2,47,2020-10-11,47,2020-10-11
88,up,Drake,One Dance (feat. Wizkid & Kyla),91,17,41,,,,
89,down,Russ,What They Want,80,32,16,,,,
90,-,Tank B Music,Life,-,90,1,,,,
91,-,Al James,LATINA,-,8,46,,,,
92,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,92,1,76,2020-10-11,76,2020-10-11
93,up,Al James,Repeat (feat. Rjay Ty & Lexus),100,2,37,,,,
94,up,21 Savage & Metro Boomin,Glock in My Lap,99,87,2,94,2020-10-04,42,2020-10-11
95,down,Fetty Wap,679 (feat. Monty),82,64,4,,,,
96,down,Tyga,Ayy Macarena,90,5,48,88,2019-12-01,64,2020-01-12
97,down,Soulstice,Ivana,84,8,34,,,,
98,down,BROCKHAMPTON,SUGAR,88,18,41,81,2020-01-12,59,2020-02-02
99,-,Yung Raja,The Dance Song,-,18,1,,,,
100,down,Megan Thee Stallion,Savage,73,5,30,61,2020-03-22,14,2020-04-19
