Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,1,16,,,,
3,up,Al James,Repeat (feat. Rjay Ty & Lexus),3,2,94,,,,
4,up,Post Malone,Circles,4,1,160,2,2019-10-06,2,2019-10-06
5,up,Lo ki,Kagome,6,1,45,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,26,,,,
7,up,Al James,PSG,9,1,46,,,,
8,up,Al James,Ngayong Gabi,11,5,153,,,,
9,down,Nik Makino,MOON (feat. Flow G),7,1,34,,,,
10,down,Al James,Mood (feat. Muric),8,4,12,,,,
11,up,Al James,Pa-Umaga,14,5,150,,,,
12,up,Shanti Dope,Tricks,15,10,15,,,,
13,down,Drake,God's Plan,12,12,159,,,,
14,down,Russ,3:15 (Breathe),10,9,26,,,,
15,up,Al James,LATINA,19,8,116,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),18,4,160,10,2019-10-06,10,2019-10-06
17,up,Akon,Be With You,17,2,12,,,,
18,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),50,18,7,,,,
19,up,Kendrick Lamar,HUMBLE.,23,19,102,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,160,26,2019-10-06,26,2019-10-06
21,up,Post Malone,Better Now,24,12,160,,,,
22,down,Drake & 21 Savage,Major Distribution,13,3,4,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),28,16,158,,,,
24,down,Russ,Losin Control,21,12,64,,,,
25,up,Nik Makino,Neneng B (feat. Raf Davis),30,1,99,,,,
26,down,Drake & 21 Savage,On BS,16,5,4,,,,
27,up,Kiyo,Ikaw Lang,33,6,160,,,,
28,down,Kendrick Lamar & SZA,All the Stars,25,25,89,,,,
29,down,Russ,Nobody Knows,22,5,160,,,,
30,up,Drake,Nonstop,37,25,37,,,,
31,up,Post Malone & The Weeknd,One Right Now,31,1,56,,,,
32,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),29,9,145,,,,
33,up,Drake & 21 Savage,Circo Loco,38,27,4,,,,
34,up,Lil Dicky,Freaky Friday (feat. Chris Brown),40,16,160,,,,
35,down,Russ,Missin You Crazy,26,8,160,,,,
36,up,Alisson Shore,Urong Sulong (feat. Kiyo),39,14,159,,,,
37,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",49,9,23,,,,
38,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,35,3,160,,,,
39,down,Jack Harlow,First Class,36,1,34,,,,
40,up,Flow G.,G Wolf,53,12,67,,,,
41,up,Shanti Dope,Nadarang,41,15,160,,,,
42,up,Travis Scott,SICKO MODE,42,12,160,48,2020-04-26,9,2020-05-03
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,26,160,,,,
44,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),44,6,160,,,,
45,down,Drake & 21 Savage,Spin Bout U,27,11,4,,,,
46,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",47,8,154,,,,
47,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,4,77,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),51,18,160,,,,
49,up,J. Cole,No Role Modelz,57,42,14,,,,
50,down,Russ,Ain't Nobody Takin My Baby,34,20,68,,,,
51,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),32,18,4,,,,
52,up,Future,Mask Off,55,46,13,,,,
53,up,Akon,Lonely,54,16,50,,,,
54,up,Chris Brown X Tyga,Ayo,61,13,160,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,4,143,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,14,160,,,,
57,up,Post Malone,Enemies (feat. DaBaby),62,40,38,,,,
58,down,Drake,Trust Issues,56,28,28,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),64,17,130,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,1,71,,,,
61,up,Cardi B & Bruno Mars,Please Me,70,8,149,,,,
62,down,Drake & 21 Savage,Hours In Silence,48,25,4,,,,
63,up,Drake,Started From the Bottom,71,30,22,,,,
64,up,50 Cent,In Da Club,69,16,56,,,,
65,up,Travis Scott,goosebumps,73,21,104,89,2020-04-26,18,2020-05-03
66,up,Nelly,Dilemma (feat. Kelly Rowland),74,16,158,,,,
67,up,Post Malone,I Fall Apart,72,16,160,,,,
68,up,Because,Esmi,80,32,61,,,,
69,down,Drake & 21 Savage,Privileged Rappers,45,22,4,,,,
70,up,Post Malone,Psycho (feat. Ty Dolla $ign),77,9,160,,,,
71,down,Eminem,Mockingbird,63,52,5,,,,
72,down,Drake,BackOutsideBoyz,43,16,4,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,75,7,54,35,2019-10-06,2,2019-10-13
74,up,Shanti Dope,Materyal,83,67,13,,,,
75,up,Drake,Hotline Bling,76,24,142,,,,
76,down,Russ,What They Want,66,32,25,,,,
77,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),85,72,4,,,,
78,up,Nicki Minaj,Moment 4 Life (feat. Drake),81,72,12,,,,
79,down,Post Malone,Cooped Up (feat. Roddy Ricch),78,3,29,,,,
80,down,Russ,Ride Slow,67,39,14,,,,
81,down,Russ,"Psycho, Pt. 2",60,29,103,,,,
82,up,Eminem,Stan (feat. Dido),84,18,44,,,,
83,down,Future,WAIT FOR U (feat. Drake & Tems),79,3,31,,,,
84,up,Kiyo,Eba,95,16,47,,,,
85,up,Eminem,Without Me,86,18,57,,,,
86,up,Post Malone,Wow.,92,18,98,,,,
87,-,Jnske,in Luv w u (feat. Ritzz),-,52,10,,,,
88,down,Drake & 21 Savage,Broke Boys,68,35,4,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,87,19,153,,,,
90,-,Lo ki,Manifest,-,51,23,,,,
91,up,Drake,Girls Want Girls (feat. Lil Baby),93,1,40,,,,
92,up,Post Malone,Congratulations (feat. Quavo),94,36,157,,,,
93,-,ALLMO$T,Dalaga,-,16,78,,,,
94,up,Flow G.,Praning,100,35,35,,,,
95,down,T-Pain,Bartender (feat. Akon),88,2,70,,,,
96,up,The Black Eyed Peas,Where Is the Love?,99,11,144,,,,
97,down,Akon,Don't Matter,82,53,54,,,,
98,-,Shanti Dope,Normalan,-,35,31,,,,
99,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,98,3,29,,,,
100,-,Bugoy Na KoyKoy,Stig (feat. Flow G.),-,4,48,,,,
