Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Coi Leray,Players,2,2,7,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,40,,,,
4,down,Shanti Dope,City Girl,3,1,14,,,,
5,up,Post Malone,Circles,6,1,174,2,2019-10-06,2,2019-10-06
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,4,157,,,,
7,up,Nicki Minaj,Super Freaky Girl,7,1,30,,,,
8,up,Drake & 21 Savage,Rich Flex,8,1,18,,,,
9,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),10,9,159,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,4,91,,,,
11,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",19,9,37,,,,
12,up,Al James,Pa-Umaga,12,5,164,,,,
13,down,Russ,3:15 (Breathe),9,9,40,,,,
14,up,Al James,PSG,16,1,60,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),20,4,174,10,2019-10-06,10,2019-10-06
16,up,Al James,Ngayong Gabi,17,5,167,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,16,,,,
18,up,Al James,Repeat (feat. Rjay Ty & Lexus),18,2,108,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,174,26,2019-10-06,26,2019-10-06
20,up,Drake,God's Plan,23,12,173,,,,
21,up,Post Malone,Better Now,24,12,174,,,,
22,down,Lo ki,Kagome,11,1,59,,,,
23,up,Drake,In My Feelings,30,22,115,,,,
24,down,Kanye West,All of the Lights,14,13,4,,,,
25,up,Drake,Hotline Bling,27,24,156,,,,
26,down,Al James,LATINA,25,8,130,,,,
27,up,Juice WRLD,All Girls Are the Same,28,20,16,53,2019-12-15,53,2019-12-15
28,up,Chris Brown X Tyga,Ayo,34,13,174,,,,
29,up,Jeff Grecia,Elevate,98,1,2,,,,
30,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),13,9,3,,,,
31,down,Kendrick Lamar,HUMBLE.,29,19,116,,,,
32,down,Flow-G,Rapstar,31,2,8,,,,
33,up,HELLMERRY,DAB (Leaked interlude),56,10,4,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),26,18,174,,,,
35,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,32,3,174,,,,
36,up,Drake,Best I Ever Had,36,3,94,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),37,16,172,,,,
38,down,Al James,Mood (feat. Muric),35,4,26,,,,
39,down,Post Malone & The Weeknd,One Right Now,38,1,70,,,,
40,up,Shanti Dope,Tricks,40,10,29,,,,
41,down,Kiyo,Ikaw Lang,33,6,174,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),42,17,144,,,,
43,up,Shanti Dope,Nadarang,43,15,174,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,26,174,,,,
45,down,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),39,18,21,,,,
46,down,Lil Dicky,Freaky Friday (feat. Chris Brown),45,16,174,,,,
47,up,O SIDE MAFIA,20 Deep,47,30,13,,,,
48,down,Future,Mask Off,46,46,27,,,,
49,up,Flow G.,G Wolf,50,12,81,,,,
50,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",41,8,168,,,,
51,up,Nik Makino,Neneng B (feat. Raf Davis),52,1,113,,,,
52,down,Travis Scott,SICKO MODE,49,12,174,48,2020-04-26,9,2020-05-03
53,down,Alisson Shore,Urong Sulong (feat. Kiyo),44,14,173,,,,
54,down,Nik Makino,MOON (feat. Flow G),51,1,48,,,,
55,up,Post Malone,Enemies (feat. DaBaby),63,40,52,,,,
56,up,Drake,Nonstop,57,25,51,,,,
57,down,Drake,Too Good (feat. Rihanna),53,37,4,,,,
58,down,Post Malone,I Fall Apart,54,16,173,,,,
59,up,J. Cole,No Role Modelz,62,42,28,,,,
60,up,Drake,Passionfruit,60,44,18,,,,
61,up,Shanti Dope,Y.G.G. (feat. HELLMERRY),99,56,2,,,,
62,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,14,174,,,,
63,down,Kendrick Lamar & SZA,All the Stars,59,25,103,,,,
64,down,Jack Harlow,First Class,58,1,48,,,,
65,down,Future,WAIT FOR U (feat. Drake & Tems),55,3,45,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),64,16,172,,,,
67,down,ニッキー・ミナージュ,Starships,66,42,18,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,73,7,68,35,2019-10-06,2,2019-10-13
69,down,T-Pain,Bartender (feat. Akon),67,2,84,,,,
70,up,HELLMERRY,BAE,78,54,3,,,,
71,down,CK YG,Love Melody,61,36,11,,,,
72,down,50 Cent,In Da Club,68,16,70,,,,
73,down,Russ,Nobody Knows,71,5,174,,,,
74,down,Skusta Clee,Testing,72,40,8,,,,
75,up,Travis Scott,goosebumps,75,21,118,89,2020-04-26,18,2020-05-03
76,up,Russ,Missin You Crazy,77,8,174,,,,
77,up,Future,PIE (feat. Chris Brown),92,77,7,,,,
78,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,1,85,,,,
79,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),76,55,9,,,,
80,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),69,6,174,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,9,174,,,,
82,up,Eminem,Without Me,86,18,71,,,,
83,down,Russ,Losin Control,82,12,78,,,,
84,down,Akon,Be With You,74,2,26,,,,
85,down,Because,Esmi,84,32,75,,,,
86,up,Post Malone,Wow.,89,18,111,,,,
87,up,O SIDE MAFIA,Go Getta,95,18,6,,,,
88,down,Akon,Lonely,83,16,64,,,,
89,down,Post Malone,Cooped Up (feat. Roddy Ricch),85,3,43,,,,
90,down,エミネム,The Monster (feat. Rihanna),79,52,6,,,,
91,-,Nicki Minaj,Red Ruby Da Sleeze,-,28,1,,,,
92,up,Future,Selfish (feat. Rihanna),96,92,2,,,,
93,down,Baby Tate,"Hey, Mickey!",65,43,6,,,,
94,down,Flow G.,Batugan,91,51,9,,,,
95,up,Drake,Fake Love,97,83,14,,,,
96,down,Kiyo,Eba,88,16,58,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,36,166,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),93,87,7,,,,
99,-,Sica,Choosy,-,32,1,,,,
100,-,Nicki Minaj,The Night Is Still Young,-,44,21,,,,
