Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,21,80,2020-08-09,1,2020-08-16
2,up,Post Malone,Circles,2,1,60,2,2019-10-06,2,2019-10-06
3,up,24kGoldn,Mood (feat. iann dior),3,1,19,33,2020-08-23,1,2020-10-11
4,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,4,3,41,,,,
5,up,Pop Smoke,What You Know Bout Love,5,3,15,81,2020-07-12,14,2020-10-18
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,60,26,2019-10-06,26,2019-10-06
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,46,100,2020-03-01,7,2020-04-26
8,up,Megan Thee Stallion,TRACK 8,8,8,6,36,2020-11-29,36,2020-11-29
9,up,Juan Caoile,Marikit (feat. Kyleswish),9,1,32,,,,
10,up,MC Einstein & Skusta Clee,Wag Na Lang,10,9,16,,,,
11,up,The Black Eyed Peas,Where Is the Love?,20,11,59,,,,
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,2,8,39,2020-11-15,39,2020-11-15
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,5,37,79,2020-04-19,1,2020-07-05
14,down,Russ,Nobody Knows,12,5,60,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),16,4,60,10,2019-10-06,10,2019-10-06
16,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",15,8,54,,,,
17,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,9,60,,,,
18,down,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),13,12,5,,,,
19,down,Lil Dicky,Freaky Friday (feat. Chris Brown),18,16,60,,,,
20,up,Popp Hunna,Adderall (Corvette Corvette),26,20,6,,,,
21,down,Arizona Zervas,ROXANNE,19,1,58,14,2019-11-24,4,2019-12-22
22,down,Flow G.,Araw-Araw Love,21,3,46,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),24,16,60,,,,
24,up,Octavian & Skepta,Papi Chulo,30,15,10,,,,
25,up,Ron Henley,Biglang Liko (feat. Pow Chavez),52,22,3,,,,
26,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),25,6,60,,,,
27,up,Kiyo,Ikaw Lang,32,6,60,,,,
28,down,Post Malone,I Fall Apart,22,16,60,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,60,,,,
30,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,6,35,66,2020-05-03,18,2020-05-31
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,14,60,,,,
32,down,Post Malone,Better Now,29,12,60,,,,
33,down,"Jr Crown, Thomé & Chris Line",Sulyap,28,9,18,,,,
34,up,Travis Scott,SICKO MODE,37,12,60,48,2020-04-26,9,2020-05-03
35,down,Chris Brown X Tyga,Ayo,31,13,60,,,,
36,down,Shanti Dope,Nadarang,34,15,60,,,,
37,down,Roddy Ricch,The Box,27,7,55,91,2019-12-08,2,2020-02-16
38,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,6,20,78,2020-08-16,3,2020-08-23
39,down,Russ,Missin You Crazy,33,8,60,,,,
40,up,Alisson Shore,Urong Sulong (feat. Kiyo),45,14,60,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),38,16,60,,,,
42,down,Matthaios,Vibe With Me (feat. Lonezo),35,3,54,,,,
43,up,Post Malone,Congratulations (feat. Quavo),47,36,60,,,,
44,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,39,3,60,,,,
45,up,Drake,God's Plan,50,12,60,,,,
46,up,The Kid LAROI,WITHOUT YOU,51,5,3,32,2020-12-13,12,2021-02-28
47,down,DJ Khaled,POPSTAR (feat. Drake),44,8,24,94,2020-07-19,8,2020-09-20
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,20,26,74,2020-07-05,5,2020-07-12
49,down,Matthaios,Catriona,42,1,55,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,16,16,61,2020-08-23,8,2020-10-04
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,13,22,54,2020-07-12,6,2020-08-09
52,up,Drake,Toosie Slide,65,2,39,65,2020-04-05,2,2020-04-26
53,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),46,24,25,,,,
54,up,Al James,Pa-Umaga,57,5,58,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),49,18,60,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,26,60,,,,
57,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),43,8,36,,,,
58,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),59,9,46,,,,
59,up,Drake,In My Feelings,62,22,60,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,4,53,,,,
61,down,Travis Scott,goosebumps,56,21,35,89,2020-04-26,18,2020-05-03
62,down,Juice WRLD,Lucid Dreams,53,8,60,7,2019-12-15,7,2019-12-15
63,down,Kendrick Lamar,Money Trees (feat. Jay Rock),61,4,21,,,,
64,down,Russ,"Psycho, Pt. 2",60,29,60,,,,
65,up,JACKBOYS,OUT WEST (feat. Young Thug),69,21,53,79,2019-12-29,28,2020-01-05
66,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),70,33,11,,,,
67,up,Nik Makino,Neneng B (feat. Raf Davis),71,1,60,,,,
68,up,Fetty Wap,679 (feat. Monty),72,64,13,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,29,60,,,,
70,up,Akon,Don't Matter,90,53,37,,,,
71,up,Saweetie,Tap In,91,49,23,,,,
72,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,72,3,,,,
73,up,VNCE,Tanan,80,73,2,,,,
74,up,Kendrick Lamar,HUMBLE.,77,19,36,,,,
75,up,Cardi B,Bodak Yellow,87,42,43,,,,
76,down,T-Pain,Bartender (feat. Akon),73,2,4,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,45,,,,
78,down,ALLMO$T,Bagay Tayo,68,11,60,,,,
79,down,BTS,Let Go,67,19,32,,,,
80,up,Drake,Hotline Bling,85,24,48,,,,
81,up,Al James,Ngayong Gabi,86,5,57,,,,
82,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,50,7,90,2020-10-18,90,2020-10-18
83,down,Fugees,Killing Me Softly With His Song,66,27,49,,,,
84,down,Machine Gun Kelly & Camila Cabello,Bad Things,83,13,60,,,,
85,down,Megan Thee Stallion,Savage,84,5,40,61,2020-03-22,14,2020-04-19
86,-,Playboi Carti,Slay3r,-,86,1,,,,
87,down,BTS,Crystal Snow,81,35,18,,,,
88,up,Lil Baby,On Me,96,72,3,24,2020-12-13,24,2020-12-13
89,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],94,50,26,,,,
90,down,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",74,21,12,,,,
91,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,91,1,,,,
92,down,Russ,Ain't Nobody Takin My Baby,78,20,60,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,13,36,84,2020-01-19,12,2020-01-26
94,-,Playboi Carti,Rockstar Made,-,94,1,,,,
95,-,Tyga,Ayy Macarena,-,5,52,88,2019-12-01,64,2020-01-12
96,down,Kid Cudi,Tequila Shots,75,75,3,86,2020-12-13,45,2020-12-20
97,-,Al James,LATINA,-,8,53,,,,
98,-,Megan Thee Stallion,TRACK 3,-,45,1,100,2020-11-29,80,2020-12-27
99,down,Post Malone,Wow.,79,18,59,,,,
100,down,Young Thug,Relationship (feat. Future),97,3,48,,,,
