Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo ki,Kagome,1,1,29,,,,
2,up,Nik Makino,MOON (feat. Flow G),2,1,18,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,10,,,,
4,up,Post Malone,Circles,4,1,144,2,2019-10-06,2,2019-10-06
5,up,Al James,PSG,6,1,30,,,,
6,down,Jack Harlow,First Class,3,1,18,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,144,26,2019-10-06,26,2019-10-06
8,up,Al James,Ngayong Gabi,8,5,137,,,,
9,up,Al James,Pa-Umaga,10,5,134,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),9,4,144,10,2019-10-06,10,2019-10-06
11,up,Yung Gravy,Betty (Get Money),13,11,5,,,,
12,up,Russ,3:15 (Breathe),16,9,10,,,,
13,down,Post Malone & The Weeknd,One Right Now,12,1,40,,,,
14,up,Drake,God's Plan,20,12,143,,,,
15,down,Nik Makino,Neneng B (feat. Raf Davis),11,1,83,,,,
16,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",15,8,138,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),14,3,15,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,55,,,,
19,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,21,3,13,,,,
20,down,Post Malone,Better Now,17,12,144,,,,
21,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,23,3,144,,,,
22,up,Kiyo,Ikaw Lang,36,6,144,,,,
23,up,Al James,Repeat (feat. Rjay Ty & Lexus),24,2,78,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),25,16,142,,,,
25,up,Al James,LATINA,30,8,100,,,,
26,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,3,13,,,,
27,up,Shanti Dope,Nadarang,27,15,144,,,,
28,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),26,9,129,,,,
29,up,Lil Dicky,Freaky Friday (feat. Chris Brown),31,16,144,,,,
30,down,Kendrick Lamar,HUMBLE.,22,19,86,,,,
31,up,Flow G.,G Wolf,32,12,51,,,,
32,down,Juan Caoile,Marikit (feat. Kyleswish),29,1,116,,,,
33,up,Alisson Shore,Urong Sulong (feat. Kiyo),38,14,143,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,14,144,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),39,4,61,,,,
36,down,Drake,Started From the Bottom,34,30,6,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),35,18,144,,,,
38,down,Travis Scott,SICKO MODE,37,12,144,48,2020-04-26,9,2020-05-03
39,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",40,39,2,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),28,16,142,,,,
41,up,Drake,Nonstop,47,25,21,,,,
42,up,Cardi B & Bruno Mars,Please Me,45,8,133,,,,
43,up,Chris Brown X Tyga,Ayo,60,13,144,,,,
44,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,41,11,6,,,,
45,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),49,4,36,,,,
46,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),53,6,144,,,,
47,down,Gloc-9,Upuan (feat. Jeazell Grutas),43,15,41,,,,
48,down,Russ,Nobody Knows,44,5,144,,,,
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,9,144,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,26,144,,,,
51,up,Lo ki,Manifest,59,51,10,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,29,138,,,,
53,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,58,13,7,,,,
54,up,Nik Makino,Panalangin (feat. Flow G & Honcho),63,16,17,,,,
55,up,Jonas Dichoso,Empilight,72,47,3,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),55,1,67,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),51,17,114,,,,
58,down,Russ,Missin You Crazy,54,8,144,,,,
59,up,T-Pain,Bartender (feat. Akon),79,2,54,,,,
60,down,Drake,Trust Issues,48,28,12,,,,
61,up,Eminem,Stan (feat. Dido),86,18,29,,,,
62,up,Post Malone,I Fall Apart,70,16,144,,,,
63,down,Travis Scott,goosebumps,42,21,88,89,2020-04-26,18,2020-05-03
64,down,Flow G.,Praning,62,35,20,,,,
65,up,Eminem,Without Me,69,18,41,,,,
66,up,Flow G.,Araw-Araw Love,73,3,128,,,,
67,up,Because,Esmi,81,32,46,,,,
68,down,Post Malone,Enemies (feat. DaBaby),67,40,22,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,19,138,,,,
70,down,Post Malone,Wow.,66,18,83,,,,
71,down,Jnske,in Luv w u (feat. Ritzz),52,52,9,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),78,11,32,36,2020-02-16,36,2020-02-16
73,down,"Flow G., Skusta Clee & Yuridope",Gaga,71,28,8,,,,
74,down,Post Malone,Congratulations (feat. Quavo),61,36,143,,,,
75,up,Machine Gun Kelly & Camila Cabello,Bad Things,85,13,142,,,,
76,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),65,9,28,,,,
77,down,Shehyee,Trip Lang (feat. Sam Pinto),68,6,24,,,,
78,up,The Black Eyed Peas,Where Is the Love?,83,11,128,,,,
79,down,ALLMO$T,Dalaga,75,16,65,,,,
80,-,Jack Harlow,First Class,-,80,1,,,,
81,-,Post Malone & The Weeknd,One Right Now,-,81,1,,,,
82,down,Kendrick Lamar & SZA,All the Stars,57,25,76,,,,
83,up,Drake,Hotline Bling,91,24,126,,,,
84,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,84,1,,,,
85,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,85,1,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,86,1,,,,
87,-,Kendrick Lamar,Humble.,-,87,1,,,,
88,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, Fat Pimp & No Shame)",-,88,1,,,,
89,up,Nik Makino,Lexi,89,7,44,,,,
90,down,50 Cent,In Da Club,80,16,40,,,,
91,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",87,9,7,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),76,15,59,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,93,1,,,,
94,-,Post Malone,Wow.,-,94,1,,,,
95,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,95,1,,,,
96,down,Kendrick Lamar,N95,77,6,13,,,,
97,down,Drake,Best I Ever Had,96,3,73,,,,
98,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,82,33,54,,,,
99,down,MC Einstein & Skusta Clee,Wag Na Lang,88,9,81,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,4,127,,,,
