Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,78,2,2019-10-06,2,2019-10-06
2,up,24kGoldn,Mood (feat. iann dior),2,1,37,33,2020-08-23,1,2020-10-11
3,down,Cardi B,Up,1,1,13,4,2021-02-14,4,2021-02-14
4,up,Shanti Dope,Amatz,29,4,9,,,,
5,down,Saweetie,Best Friend (feat. Doja Cat),4,3,17,35,2021-01-17,35,2021-01-17
6,up,Ex Battalion,Yearly,13,6,4,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,78,26,2019-10-06,26,2019-10-06
8,down,Masked Wolf,Astronaut In The Ocean,7,5,9,60,2021-02-07,6,2021-04-04
9,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,2,26,39,2020-11-15,39,2020-11-15
10,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,39,80,2020-08-09,1,2020-08-16
11,down,Drake,Best I Ever Had,8,3,12,,,,
12,down,Lil Tjay & 6LACK,Calling My Phone,9,4,12,70,2021-02-14,5,2021-02-21
13,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,12,3,59,,,,
14,up,Aminé,Caroline,15,14,6,,,,
15,down,The Kid LAROI,WITHOUT YOU,11,5,21,32,2020-12-13,12,2021-02-28
16,up,Polo G,RAPSTAR,17,11,4,86,2021-04-11,7,2021-04-18
17,down,Powfu,Death Bed (feat. beabadoobee),14,1,64,100,2020-03-01,7,2020-04-26
18,up,Machine Gun Kelly & Camila Cabello,Bad Things,20,13,76,,,,
19,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],16,15,4,,,,
20,down,Post Malone,Psycho (feat. Ty Dolla $ign),18,9,78,,,,
21,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",19,8,72,,,,
22,down,Juan Caoile,Marikit (feat. Kyleswish),21,1,50,,,,
23,up,Russ,Nobody Knows,24,5,78,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),22,4,78,10,2019-10-06,10,2019-10-06
25,up,Pop Smoke,What You Know Bout Love,27,3,33,81,2020-07-12,14,2020-10-18
26,down,Post Malone,Better Now,25,12,78,,,,
27,down,Shanti Dope,Nadarang,23,15,78,,,,
28,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,26,3,78,,,,
29,down,Drake,What’s Next,28,2,9,68,2021-03-07,4,2021-03-14
30,up,Soulthrll,Cutie Uyyy,76,22,17,,,,
31,up,Alisson Shore,Urong Sulong (feat. Kiyo),31,14,78,,,,
32,up,Chris Brown X Tyga,Ayo,33,13,78,,,,
33,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),35,33,3,50,2021-04-18,21,2021-04-25
34,down,The Black Eyed Peas,Where Is the Love?,32,11,77,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,14,78,,,,
36,up,Kiyo,Ikaw Lang,36,6,78,,,,
37,-,StarBoi3,Dick (feat. Doja Cat),-,13,1,57,2021-05-16,57,2021-05-16
38,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",44,3,11,,,,
39,up,Lil Dicky,Freaky Friday (feat. Chris Brown),41,16,78,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,19,78,,,,
41,down,BTS,Let Go,30,19,50,,,,
42,down,Ez Mil,Panalo (Pacquiao Version),34,34,3,,,,
43,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),39,9,64,,,,
44,down,Arizona Zervas,ROXANNE,38,1,76,14,2019-11-24,4,2019-12-22
45,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,98,33,2,,,,
46,down,Post Malone,I Fall Apart,43,16,78,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),42,18,78,,,,
48,down,MC Einstein & Skusta Clee,Wag Na Lang,47,9,34,,,,
49,up,Drake,Wants and Needs (feat. Lil Baby),60,14,9,90,2021-03-07,3,2021-03-14
50,down,Nelly,Dilemma (feat. Kelly Rowland),49,16,78,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,5,55,79,2020-04-19,1,2020-07-05
52,up,Drake,God's Plan,52,12,78,,,,
53,up,Travis Scott,SICKO MODE,54,12,78,48,2020-04-26,9,2020-05-03
54,down,Cardi B & Bruno Mars,Please Me,46,8,67,,,,
55,down,Flow G.,Araw-Araw Love,50,3,64,,,,
56,up,Post Malone,Congratulations (feat. Quavo),56,36,78,,,,
57,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),51,6,78,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,4,71,,,,
59,down,BTS,Crystal Snow,53,35,35,,,,
60,up,Russ,Missin You Crazy,61,8,78,,,,
61,up,"Jr Crown, Thomé & Chris Line",Sulyap,73,9,36,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),55,16,78,,,,
63,down,Megan Thee Stallion,TRACK 8,57,8,24,36,2020-11-29,36,2020-11-29
64,up,Juice WRLD,Lucid Dreams,65,8,78,7,2019-12-15,7,2019-12-15
65,down,Fugees,Killing Me Softly With His Song,62,27,67,,,,
66,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,6,53,66,2020-05-03,18,2020-05-31
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,29,78,,,,
68,down,Kid Ink,Promise (feat. Fetty Wap),58,23,7,,,,
69,down,Bad Meets Evil,Lighters (feat. Bruno Mars),59,55,12,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,26,78,,,,
71,down,JACKBOYS,OUT WEST (feat. Young Thug),66,21,69,79,2019-12-29,28,2020-01-05
72,down,Matthaios,Vibe With Me (feat. Lonezo),71,3,72,,,,
73,up,Kendrick Lamar & SZA,All the Stars,77,25,33,,,,
74,up,Al James,Pa-Umaga,84,5,76,,,,
75,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),79,75,4,,,,
76,down,Drake,In My Feelings,70,22,78,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,15,12,,,,
78,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,9,1,62,2021-05-09,62,2021-05-09
79,down,"Young Stoner Life, Young Thug & Gunna",Ski,48,48,3,93,2021-04-18,38,2021-04-25
80,up,ALLMO$T,Bagay Tayo,82,11,75,,,,
81,up,Roddy Ricch,The Box,94,7,73,91,2019-12-08,2,2020-02-16
82,up,Drake,Hotline Bling,83,24,64,,,,
83,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,35,1,80,2021-05-09,80,2021-05-09
84,down,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",72,40,12,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),80,17,61,,,,
86,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,1,,,,
87,up,Al James,Ngayong Gabi,93,5,74,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,16,30,61,2020-08-23,8,2020-10-04
89,down,Russ,"Psycho, Pt. 2",74,29,78,,,,
90,down,Matthaios,You Rock (feat. Michael Pacquiao),86,86,2,,,,
91,down,Gloc-9,Simpleng Tao,85,56,26,,,,
92,down,Matthaios,Catriona,81,1,73,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,4,37,,,,
94,down,Kendrick Lamar,HUMBLE.,91,19,52,,,,
95,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),90,8,54,,,,
96,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,52,1,77,2021-05-02,35,2021-05-09
97,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,97,1,,,,
98,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,9,1,,,,
99,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,24,41,,,,
100,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,89,1,39,2021-05-09,39,2021-05-09
