Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,8,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,22,100,2020-03-01,7,2020-04-26
3,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,3,3,17,,,,
4,up,Post Malone,Circles,4,1,36,2,2019-10-06,2,2019-10-06
5,up,Drake,Toosie Slide,5,2,15,65,2020-04-05,2,2020-04-26
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,5,13,79,2020-04-19,1,2020-07-05
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,6,11,66,2020-05-03,18,2020-05-31
8,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),9,8,12,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,36,26,2019-10-06,26,2019-10-06
10,up,Arizona Zervas,ROXANNE,10,1,34,14,2019-11-24,4,2019-12-22
11,up,Flow G.,Araw-Araw Love,11,3,22,,,,
12,up,Lil Mosey,Blueberry Faygo,12,12,21,69,2020-02-16,24,2020-04-12
13,up,Post Malone,Goodbyes (feat. Young Thug),16,4,36,10,2019-10-06,10,2019-10-06
14,up,Beyoncé,BLACK PARADE,28,14,4,78,2020-06-28,78,2020-06-28
15,down,Roddy Ricch,The Box,13,7,31,91,2019-12-08,2,2020-02-16
16,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),15,6,36,,,,
17,down,Matthaios,Catriona,14,1,31,,,,
18,up,Russ,Nobody Knows,20,5,36,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),21,9,36,,,,
20,down,Young Thug,Relationship (feat. Future),18,3,24,,,,
21,down,Megan Thee Stallion,Savage,17,5,17,61,2020-03-22,14,2020-04-19
22,up,JACKBOYS,OUT WEST (feat. Young Thug),23,21,29,79,2019-12-29,28,2020-01-05
23,down,Matthaios,Vibe With Me (feat. Lonezo),19,3,30,,,,
24,up,Post Malone,Better Now,24,12,36,,,,
25,down,StaySolidRocky,Party Girl,22,19,10,86,2020-05-10,14,2020-06-14
26,up,Post Malone,I Fall Apart,27,16,36,,,,
27,down,Soulstice,Ivana,25,8,21,,,,
28,down,Travis Scott,SICKO MODE,26,12,36,48,2020-04-26,9,2020-05-03
29,up,Russ,Missin You Crazy,29,8,36,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,11,35,,,,
31,up,Kiyo,Ikaw Lang,36,6,36,,,,
32,up,Russ,What They Want,46,32,3,,,,
33,down,Nik Makino,Neneng B (feat. Raf Davis),31,1,36,,,,
34,up,DripReport,Skechers,34,5,16,68,2020-04-12,51,2020-04-19
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),41,16,36,,,,
36,up,Alisson Shore,Urong Sulong (feat. Kiyo),39,14,36,,,,
37,down,Matthaios,I Want You Back (feat. Calvin De Leon),33,6,36,,,,
38,down,Russ,"Psycho, Pt. 2",37,29,36,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),42,16,36,,,,
40,down,Ex Battalion,Bounty,38,17,18,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),35,16,36,,,,
42,down,Drake,Chicago Freestyle (feat. Giveon),32,26,11,92,2020-05-03,26,2020-05-10
43,up,Juice WRLD,Lucid Dreams,58,8,36,7,2019-12-15,7,2019-12-15
44,up,Drake,God's Plan,50,12,36,,,,
45,up,Tyga,Ayy Macarena,45,5,35,88,2019-12-01,64,2020-01-12
46,down,ALLMO$T,Bagay Tayo,40,11,36,,,,
47,up,Drake,In My Feelings,49,22,36,,,,
48,down,Roddy Ricch,High Fashion (feat. Mustard),43,18,27,78,2019-12-15,22,2020-02-16
49,down,Post Malone,Congratulations (feat. Quavo),48,36,36,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,14,36,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,20,2,74,2020-07-05,5,2020-07-12
52,up,Shanti Dope,Nadarang,54,15,36,,,,
53,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,53,1,,,,
54,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),44,44,2,69,2020-07-05,69,2020-07-05
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,36,,,,
56,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,56,3,36,,,,
57,up,Chris Brown X Tyga,Ayo,57,13,36,,,,
58,down,BROCKHAMPTON,SUGAR,55,18,28,81,2020-01-12,59,2020-02-02
59,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",53,8,30,,,,
60,up,Russ,Ain't Nobody Takin My Baby,63,20,36,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,29,36,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,26,36,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),61,13,26,84,2020-01-19,12,2020-01-26
64,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),64,15,18,95,2020-03-29,95,2020-03-29
65,up,Eminem,Love the Way You Lie (feat. Rihanna),76,18,36,,,,
66,up,Al James,Pa-Umaga,73,5,36,,,,
67,up,Arvey,Dalaga,69,14,36,,,,
68,down,Soulthrll,Cutie Uyyy,59,22,11,,,,
69,up,Al James,LATINA,71,8,36,,,,
70,down,Travis Scott,goosebumps,62,21,12,89,2020-04-26,18,2020-05-03
71,up,ALLMO$T,Dalaga,75,16,36,,,,
72,down,Al James,Repeat (feat. Rjay Ty & Lexus),67,2,25,,,,
73,up,Al James,Ngayong Gabi,82,5,34,,,,
74,-,Juice WRLD & Halsey,Life's a Mess,-,38,1,84,2020-07-12,20,2020-07-19
75,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,9,22,,,,
76,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,47,15,12,65,2020-04-26,1,2020-05-03
77,down,Fugees,Killing Me Softly With His Song,74,27,25,,,,
78,up,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),80,29,3,,,,
79,up,Cardi B & Bruno Mars,Please Me,84,8,36,,,,
80,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",90,80,2,,,,
81,down,Future,Life Is Good (feat. Drake),68,12,27,86,2020-01-12,6,2020-01-19
82,down,Travis Scott,HIGHEST IN THE ROOM,79,7,36,35,2019-10-06,2,2019-10-13
83,-,Juice WRLD & Marshmello,Come & Go,-,14,1,4,2020-07-19,4,2020-07-19
84,-,Juice WRLD,Conversations,-,61,1,88,2020-07-12,18,2020-07-19
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,34,,,,
86,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,62,1,16,2020-07-19,16,2020-07-19
87,-,Drake,Hotline Bling,-,24,27,,,,
88,down,Karl Wine & John Roa,Oh Na Na,83,83,2,,,,
89,down,Russ,Losin Control,88,12,33,,,,
90,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,24,1,,,,
91,down,Tyga & Curtis Roach,Bored in the House,81,27,15,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,4,29,,,,
93,down,Post Malone,Wow.,72,18,36,,,,
94,-,Juice WRLD,Titanic,-,94,1,36,2020-07-19,36,2020-07-19
95,down,Nik Makino,Lexi,85,7,36,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,78,13,36,,,,
97,down,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),91,39,30,,,,
98,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,98,1,17,2020-07-12,17,2020-07-12
99,down,Raf Davis,Chinita (feat. Nik Makino & M$tryo),89,20,16,,,,
100,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,60,3,74,2020-06-28,14,2020-07-26
