Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,8,,,,
2,up,Al James,Repeat (feat. Rjay Ty & Lexus),3,2,86,,,,
3,up,Lo ki,Kagome,5,1,37,,,,
4,down,Akon,Be With You,2,2,4,,,,
5,up,Nik Makino,MOON (feat. Flow G),6,1,26,,,,
6,down,Al James,Mood (feat. Muric),4,4,4,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,2,18,,,,
8,up,Post Malone,Circles,9,1,152,2,2019-10-06,2,2019-10-06
9,down,Al James,PSG,8,1,38,,,,
10,up,Al James,Ngayong Gabi,10,5,145,,,,
11,up,Al James,Pa-Umaga,11,5,142,,,,
12,up,Al James,LATINA,13,8,108,,,,
13,down,Jack Harlow,First Class,12,1,26,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,152,26,2019-10-06,26,2019-10-06
15,up,Post Malone,Goodbyes (feat. Young Thug),16,4,152,10,2019-10-06,10,2019-10-06
16,down,Cookie$,Sabak Daddy,15,15,5,,,,
17,up,Post Malone & The Weeknd,One Right Now,19,1,48,,,,
18,down,Drake,God's Plan,17,12,151,,,,
19,up,Shanti Dope,Tricks,21,10,7,,,,
20,up,Post Malone,Better Now,20,12,152,,,,
21,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",22,8,146,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),25,16,150,,,,
23,up,Kendrick Lamar,HUMBLE.,23,19,94,,,,
24,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,34,3,152,,,,
25,up,Lil Dicky,Freaky Friday (feat. Chris Brown),26,16,152,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,63,,,,
27,down,Nik Makino,Neneng B (feat. Raf Davis),18,1,91,,,,
28,up,Kiyo,Ikaw Lang,29,6,152,,,,
29,down,Shanti Dope,Nadarang,27,15,152,,,,
30,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),40,9,137,,,,
31,up,Alisson Shore,Urong Sulong (feat. Kiyo),31,14,151,,,,
32,up,Yung Gravy,Betty (Get Money),42,11,13,,,,
33,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",36,9,15,,,,
34,down,Flow G.,G Wolf,32,12,59,,,,
35,up,JID & Kenny Mason,Dance Now,48,35,2,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,26,152,,,,
37,down,Alisson Shore,Hanggang Sa Huli,33,9,23,,,,
38,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),37,6,152,,,,
39,down,Drake,Nonstop,38,25,29,,,,
40,up,Chris Brown X Tyga,Ayo,41,13,152,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),49,18,152,,,,
42,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),43,12,8,,,,
43,up,Akon,Lonely,58,16,42,,,,
44,down,Drake,Trust Issues,28,28,20,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),44,3,23,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,14,152,,,,
47,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,3,21,,,,
48,down,Travis Scott,SICKO MODE,47,12,152,48,2020-04-26,9,2020-05-03
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,4,135,,,,
50,down,Russ,3:15 (Breathe),46,9,18,,,,
51,down,Kanye West,Bound 2,30,30,11,,,,
52,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,4,69,,,,
53,down,50 Cent,In Da Club,51,16,48,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),52,16,150,,,,
55,down,Future,Mask Off,53,46,5,,,,
56,up,Post Malone,Enemies (feat. DaBaby),56,40,30,,,,
57,up,J. Cole,No Role Modelz,57,42,6,,,,
58,up,Cardi B & Bruno Mars,Please Me,59,8,141,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,9,152,,,,
60,up,Russ,Nobody Knows,64,5,152,,,,
61,down,T-Pain,Bartender (feat. Akon),54,2,62,,,,
62,down,Lo ki,Manifest,60,51,18,,,,
63,up,Post Malone,I Fall Apart,69,16,152,,,,
64,up,Travis Scott,goosebumps,73,21,96,89,2020-04-26,18,2020-05-03
65,down,Akon,Don't Matter,62,53,46,,,,
66,up,Jonas Dichoso,Empilight,74,47,11,,,,
67,up,Because,Esmi,70,32,54,,,,
68,up,Russ,Missin You Crazy,76,8,152,,,,
69,down,The Black Eyed Peas,Where Is the Love?,55,11,136,,,,
70,up,Drake,Started From the Bottom,71,30,14,,,,
71,down,Drake,Hotline Bling,65,24,134,,,,
72,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,79,3,21,,,,
73,up,Post Malone,Wow.,75,18,91,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,19,146,,,,
75,down,Flow G.,Praning,68,35,28,,,,
76,down,Shanti Dope,Materyal,67,67,6,,,,
77,up,ALLMO$T,Dalaga,77,16,73,,,,
78,up,Drake,Chicago Freestyle (feat. Giveon),90,26,39,92,2020-05-03,26,2020-05-10
79,up,Nicki Minaj,Moment 4 Life (feat. Drake),84,72,4,,,,
80,up,Eminem,Without Me,82,18,49,,,,
81,up,Post Malone,Congratulations (feat. Quavo),87,36,151,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),89,11,40,36,2020-02-16,36,2020-02-16
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,63,1,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),72,17,122,,,,
85,up,Nik Makino,Lexi,86,7,52,,,,
86,-,Big Moe,Chicks and Booze,-,73,1,,,,
87,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),78,4,44,,,,
88,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),83,1,75,,,,
89,up,Travis Scott,HIGHEST IN THE ROOM,95,7,46,35,2019-10-06,2,2019-10-13
90,up,Eminem,Stan (feat. Dido),93,18,36,,,,
91,down,MC Einstein & Skusta Clee,Wag Na Lang,81,9,86,,,,
92,down,Nik Makino,Panalangin (feat. Flow G & Honcho),85,16,25,,,,
93,up,Flow G.,Araw-Araw Love,94,3,136,,,,
94,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,80,2,,,,
95,down,Flo Rida,Low (feat. T-Pain),80,80,8,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,91,13,150,,,,
97,down,ALLMO$T,Bagay Tayo,92,11,98,,,,
98,-,Kanye West,All of the Lights,-,13,1,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,1,133,100,2020-03-01,7,2020-04-26
100,-,Kiyo,Eba,-,16,41,,,,
