Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,14,,,,
2,up,Post Malone,Circles,2,1,91,2,2019-10-06,2,2019-10-06
3,up,Donnalyn,Omo,5,3,6,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,2,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,91,26,2019-10-06,26,2019-10-06
6,up,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),73,4,2,,,,
7,down,Post Malone,Motley Crew,4,3,4,,,,
8,down,Masked Wolf,Astronaut In The Ocean,7,5,22,60,2021-02-07,6,2021-04-04
9,down,Megan Thee Stallion,Thot Shit,6,5,8,,,,
10,down,24kGoldn,Mood (feat. iann dior),8,1,50,33,2020-08-23,1,2020-10-11
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,52,80,2020-08-09,1,2020-08-16
12,down,Cardi B,Up,10,1,26,4,2021-02-14,4,2021-02-14
13,down,T-Pain,Bartender (feat. Akon),11,2,29,,,,
14,down,Saweetie,Best Friend (feat. Doja Cat),12,3,30,35,2021-01-17,35,2021-01-17
15,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,13,3,72,,,,
16,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,9,91,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),16,4,91,10,2019-10-06,10,2019-10-06
18,down,Roddy Ricch,Late At Night,15,3,9,,,,
19,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,2,39,39,2020-11-15,39,2020-11-15
20,down,Powfu,Death Bed (feat. beabadoobee),18,1,77,100,2020-03-01,7,2020-04-26
21,down,Lil Tjay & 6LACK,Calling My Phone,19,4,25,70,2021-02-14,5,2021-02-21
22,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",22,8,85,,,,
23,up,Sally Sossa & Lil Durk,Star Song,24,20,4,,,,
24,down,Post Malone,Better Now,21,12,91,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,13,89,,,,
26,down,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",20,5,6,,,,
27,down,Shanti Dope,Nadarang,26,15,91,,,,
28,down,Russ,Nobody Knows,27,5,91,,,,
29,down,Drake,Wants and Needs (feat. Lil Baby),23,14,22,90,2021-03-07,3,2021-03-14
30,down,Polo G,RAPSTAR,28,11,17,86,2021-04-11,7,2021-04-18
31,up,Chris Brown X Tyga,Ayo,32,13,91,,,,
32,down,The Black Eyed Peas,Where Is the Love?,31,11,90,,,,
33,down,Drake,Best I Ever Had,30,3,25,,,,
34,down,StarBoi3,Dick (feat. Doja Cat),33,13,14,57,2021-05-16,57,2021-05-16
35,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,40,3,91,,,,
36,up,Travis Scott,SICKO MODE,48,12,91,48,2020-04-26,9,2020-05-03
37,down,Kiyo,Ikaw Lang,35,6,91,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,14,91,,,,
39,down,Post Malone,I Fall Apart,36,16,91,,,,
40,up,8 Ballin',"Hindi Naman (feat. Teen, Chelly & Schumi)",81,40,2,,,,
41,down,Lil Dicky,Freaky Friday (feat. Chris Brown),38,16,91,,,,
42,down,BTS,Let Go,34,19,63,,,,
43,up,Post Malone,Congratulations (feat. Quavo),44,36,91,,,,
44,down,Juan Caoile,Marikit (feat. Kyleswish),42,1,63,,,,
45,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),54,6,91,,,,
46,down,Cardi B & Bruno Mars,Please Me,45,8,80,,,,
47,down,Alisson Shore,Urong Sulong (feat. Kiyo),43,14,91,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),52,16,91,,,,
49,up,Russ,Missin You Crazy,58,8,91,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,19,91,,,,
51,up,Drake,God's Plan,55,12,91,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),47,18,91,,,,
53,down,BTS,Crystal Snow,49,35,48,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),53,16,91,,,,
55,down,Fugees,Killing Me Softly With His Song,51,27,80,,,,
56,up,The Kid LAROI,WITHOUT YOU,59,5,34,32,2020-12-13,12,2021-02-28
57,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,9,77,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,29,91,,,,
59,down,Pop Smoke,What You Know Bout Love,50,3,46,81,2020-07-12,14,2020-10-18
60,down,Matthaios,Gusto Kita Makita,56,21,8,,,,
61,up,Al James,Ngayong Gabi,63,5,84,,,,
62,up,Arizona Zervas,ROXANNE,67,1,89,14,2019-11-24,4,2019-12-22
63,down,Pop Smoke,Mr. Jones (feat. Future),25,25,3,,,,
64,up,Drake,Hotline Bling,86,24,74,,,,
65,up,Bad Meets Evil,Lighters (feat. Bruno Mars),80,55,25,,,,
66,up,Travis Scott,goosebumps,93,21,60,89,2020-04-26,18,2020-05-03
67,up,Matthaios,Vibe With Me (feat. Lonezo),69,3,85,,,,
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,4,84,,,,
69,down,Flow G.,Araw-Araw Love,66,3,77,,,,
70,up,MC Einstein & Skusta Clee,Wag Na Lang,74,9,46,,,,
71,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],75,15,17,,,,
72,down,B.I,illa illa,64,3,9,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,26,91,,,,
74,up,Lipip,Anytime (feat. Asiong De Luna & esseca),97,33,5,,,,
75,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,62,33,15,,,,
76,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),41,25,4,,,,
77,up,Drake,In My Feelings,82,22,91,,,,
78,down,Madcon,Beggin (Original Version),72,54,5,,,,
79,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),37,37,3,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),90,17,67,,,,
81,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],46,32,4,,,,
82,-,Post Malone,Wow.,-,18,72,,,,
83,up,"Belly, The Weeknd & Young Thug",Better Believe,88,83,2,,,,
84,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,5,68,79,2020-04-19,1,2020-07-05
85,down,Soulthrll,Cutie Uyyy,84,22,30,,,,
86,down,Russ,"Psycho, Pt. 2",79,29,83,,,,
87,down,Juice WRLD,Lucid Dreams,78,8,89,7,2019-12-15,7,2019-12-15
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,88,2,,,,
89,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),85,6,61,66,2020-05-03,18,2020-05-31
90,down,Al James,Pa-Umaga,70,5,83,,,,
91,-,Zo zo,Gusto Ko Ikaw (feat. Hustlin),-,91,1,,,,
92,-,Luke Christopher,Lot to Learn,-,92,1,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,54,1,,,,
94,-,Gloc-9,Anong Macho Ang Tatay Mo (Inspired By Mang Tomas),-,94,1,,,,
95,down,Aminé,Caroline,71,14,19,,,,
96,down,ALLMO$T,Bagay Tayo,87,11,79,,,,
97,-,Tory Lanez,One Day,-,71,1,,,,
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,20,,,,
99,-,Meek Mill,Going Bad (feat. Drake),-,57,7,,,,
100,-,Kendrick Lamar,HUMBLE.,-,19,56,,,,
