Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al James,PSG,1,1,8,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,18,,,,
3,up,Post Malone,Circles,4,1,122,2,2019-10-06,2,2019-10-06
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,33,,,,
5,up,Al James,Ngayong Gabi,5,5,115,,,,
6,up,Shehyee,Trip Lang (feat. Sam Pinto),46,6,2,,,,
7,up,Al James,Repeat (feat. Rjay Ty & Lexus),10,2,56,,,,
8,down,Al James,Pa-Umaga,6,5,112,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,122,26,2019-10-06,26,2019-10-06
10,down,Kiyo,Ikaw Lang,9,6,122,,,,
11,up,Al James,LATINA,12,8,78,,,,
12,down,Nicki Minaj & Lil Baby,Bussin,8,4,4,,,,
13,up,Tyga & Doja Cat,Freaky Deaky,73,13,2,,,,
14,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),25,4,14,,,,
15,up,The Black Eyed Peas,Where Is the Love?,76,11,117,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),17,16,120,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,10,3,,,,
18,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",24,8,116,,,,
19,up,Lo ki,Kagome,37,1,7,,,,
20,up,ITZY,In the morning,21,17,4,,,,
21,down,Gunna & Future,pushin P (feat. Young Thug),16,11,8,,,,
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,1,45,,,,
23,down,M Zhayt,Para Paraan,19,4,15,,,,
24,up,Shanti Dope,Nadarang,29,15,122,,,,
25,down,Zae,Serve (feat. Paul N Ballin),14,8,4,,,,
26,down,Eminem,Without Me,18,18,19,,,,
27,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,26,3,122,,,,
28,up,Post Malone,Better Now,38,12,122,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),13,11,11,36,2020-02-16,36,2020-02-16
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,9,122,,,,
31,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,15,4,5,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),32,3,61,35,2021-01-17,35,2021-01-17
33,down,Alisson Shore,Hanggang Sa Huli,23,9,8,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,14,122,,,,
35,up,Flow G.,G Wolf,60,12,29,,,,
36,down,Alisson Shore,Urong Sulong (feat. Kiyo),31,14,121,,,,
37,down,Russ,Nobody Knows,35,5,122,,,,
38,down,50 Cent,In Da Club,20,16,18,,,,
39,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),49,9,6,,,,
40,down,Cardi B & Bruno Mars,Please Me,39,8,111,,,,
41,down,Juice WRLD & Justin Bieber,Wandered To LA,27,4,12,,,,
42,-,Ghetto Gecko,Man!,-,9,1,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),42,4,122,10,2019-10-06,10,2019-10-06
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,26,122,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),36,18,122,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,83,80,2020-08-09,1,2020-08-16
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,13,120,,,,
48,up,24kGoldn,Mood (feat. iann dior),52,1,81,33,2020-08-23,1,2020-10-11
49,down,Lil Dicky,Freaky Friday (feat. Chris Brown),44,16,122,,,,
50,up,Akon,Lonely,95,16,23,,,,
51,down,Yung Lean,Ginseng Strip 2002,40,4,13,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),47,1,108,100,2020-03-01,7,2020-04-26
53,down,Eminem,Stan (feat. Dido),50,18,11,,,,
54,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),48,6,122,,,,
55,down,Kiyo,Eba,41,16,34,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),58,16,120,,,,
57,down,Fugees,Killing Me Softly With His Song,28,27,111,,,,
58,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),57,9,107,,,,
59,down,Chris Brown X Tyga,Ayo,54,13,122,,,,
60,down,Travis Scott,SICKO MODE,55,12,122,48,2020-04-26,9,2020-05-03
61,down,Cardi B,Up,59,1,57,4,2021-02-14,4,2021-02-14
62,up,Russ,Missin You Crazy,67,8,122,,,,
63,up,Drake,Girls Want Girls (feat. Lil Baby),65,1,27,,,,
64,up,Post Malone,I Fall Apart,64,16,122,,,,
65,down,Nik Makino,PAG-IBIG SAYO,51,24,3,,,,
66,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),71,2,70,39,2020-11-15,39,2020-11-15
67,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,63,56,41,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,19,116,,,,
69,down,Sean Kingston,Take You There,62,4,20,,,,
70,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,77,3,103,,,,
71,down,Jack Harlow,Nail Tech,30,30,3,,,,
72,up,ITZY,SWIPE,74,72,3,,,,
73,down,Flow G.,Araw-Araw Love,72,3,106,,,,
74,up,Drake,Way 2 Sexy (feat. Future & Young Thug),82,3,27,,,,
75,up,Post Malone,Congratulations (feat. Quavo),78,36,122,,,,
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,4,113,,,,
77,up,Drake,God's Plan,85,12,121,,,,
78,up,BTS,Let Go,90,19,93,,,,
79,up,Masked Wolf,Astronaut In The Ocean,86,5,53,60,2021-02-07,6,2021-04-04
80,down,03 Greedo,Substance,56,55,7,,,,
81,down,Nelly,Just a Dream,66,28,9,,,,
82,down,Drake,Hotline Bling,80,24,104,,,,
83,down,Kendrick Lamar,HUMBLE.,70,19,64,,,,
84,up,Bad Meets Evil,Lighters (feat. Bruno Mars),91,55,53,,,,
85,up,Juan Caoile,Marikit (feat. Kyleswish),96,1,94,,,,
86,down,Drake,Best I Ever Had,83,3,56,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,117,,,,
88,-,Nik Makino,MOON (feat. Flow G),-,1,1,,,,
89,up,Kendrick Lamar & SZA,All the Stars,97,25,62,,,,
90,up,Drake,One Dance (feat. Wizkid & Kyla),92,17,94,,,,
91,up,Sean Kingston,Beautiful Girls,93,29,22,,,,
92,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,15,19,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),89,13,40,84,2020-01-19,12,2020-01-26
94,down,Gabrang,Gusto Mo Rin Ako (feat. Edray Teodoro),81,81,2,,,,
95,down,Gloc-9 & Yeng Constantino,Paliwanag,61,61,2,,,,
96,-,Kodak Black,Super Gremlin,-,87,3,,,,
97,up,Raf Davis,Chinita (feat. Nik Makino & M$tryo),98,20,26,,,,
98,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,50,31,,,,
99,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,4,46,,,,
100,-,Gloc-9,Simpleng Tao,-,56,47,,,,
