Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,9,,,,
2,down,gins&melodies,Babaero (feat. Hev Abi),1,1,23,,,,
3,up,Hev Abi,Walang Alam,3,3,27,,,,
4,up,Hev Abi,Alam Mo Ba Girl,4,1,35,,,,
5,up,"O SIDE MAFIA, Brgr & Al James",Kunan Mong Pic,8,5,6,,,,
6,down,Flow G. & Hev Abi,Burgis,5,5,17,,,,
7,up,Hev Abi,Para Sa Streets,7,4,49,,,,
8,up,HELLMERRY & Al James,Tequila Rose,9,8,15,,,,
9,up,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),13,2,31,,,,
10,down,Hev Abi,Lil Kasalanan Shortie,6,4,46,,,,
11,up,Realest Cram & CK YG,Wag Na,12,10,7,,,,
12,down,Young Blood Neet,ILY (feat. Bugoy na Koykoy),11,11,15,,,,
13,down,Hev Abi,Sumugal (feat. Unotheone & LK),10,6,18,,,,
14,up,Kendrick Lamar,Not Like Us,14,5,7,,,,
15,up,O SIDE MAFIA & Brgr,Get Low,16,1,27,,,,
16,down,Doja Cat,Agora Hills,15,1,40,,,,
17,up,Eminem,Houdini,17,17,4,,,,
18,up,Doja Cat,Paint The Town Red,19,1,47,,,,
19,down,Hev Abi,Welcome2dtq,18,2,46,,,,
20,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,10,38,,,,
21,up,XG,WOKE UP,21,21,5,,,,
22,up,Nik Makino,We Made It (feat. Flow G),22,5,25,,,,
23,up,Kendrick Lamar,euphoria,24,7,8,,,,
24,up,Flow-G,Rapstar,25,2,76,,,,
25,down,Future & Metro Boomin,Like That,23,13,14,,,,
26,up,gins&melodies,LUV DRUG (feat. Eros Tongco),27,6,44,,,,
27,down,Al James,Pa-Umaga,26,5,232,,,,
28,up,Post Malone,Circles,28,1,242,2,2019-10-06,2,2019-10-06
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),29,4,159,,,,
30,up,CK YG,Silly Hoes (feat. HELLMERRY),32,3,51,,,,
31,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),30,9,227,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,242,26,2019-10-06,26,2019-10-06
33,up,O SIDE MAFIA,MY THANG (GO GETTA 2),34,9,36,,,,
34,up,Kendrick Lamar,HUMBLE.,36,19,184,,,,
35,up,JOSH CULLEN & Al James,Yoko Na,35,35,6,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,14,84,,,,
37,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),33,13,14,,,,
38,up,Hev Abi,Pwede Bang?,97,38,2,,,,
39,up,Chris Brown X Tyga,Ayo,44,13,242,,,,
40,down,Drake,Best I Ever Had,38,38,6,,,,
41,up,Downtown Q',Playaz in dis MF (feat. Hev Abi & LK),41,18,21,,,,
42,down,Al James,Ngayong Gabi,40,5,235,,,,
43,down,Hev Abi,Mossa Downtown (feat. gins&melodies),39,18,45,,,,
44,down,Drake,God's Plan,42,12,241,,,,
45,up,Shanti Dope,City Girl,49,1,82,,,,
46,up,Realest Cram,So Fine,46,6,50,,,,
47,down,Tu$ Brother$ & HELLMERRY,Thai Freestlye,45,26,33,,,,
48,up,Al James,PSG,48,1,128,,,,
49,down,Hev Abi,Di Na Saluhin,47,26,39,,,,
50,down,Al James,Atin-Atin Lang (feat. Flow G),43,4,45,,,,
51,up,Hev Abi,Walang Makapa,61,41,43,,,,
52,up,O SIDE MAFIA,Go Getta,64,18,74,,,,
53,down,Nik Makino,SOBRANG SOLID (feat. NEXXFRIDAY),52,30,10,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),50,18,238,,,,
55,down,Drake,In My Feelings,53,22,183,,,,
56,down,Post Malone,Enemies (feat. DaBaby),54,40,100,,,,
57,down,Drake,Hotline Bling,51,24,224,,,,
58,up,Realest Cram,Fetty,69,10,55,,,,
59,down,HELLMERRY,4:AM,55,27,41,,,,
60,up,Ednil Beats & Unxpctd,Pass Sa Lowkey,98,43,2,,,,
61,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",65,9,105,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),57,17,212,,,,
63,up,21 Savage & Summer Walker,prove it,66,56,23,,,,
64,down,Lil Dicky,Freaky Friday (feat. Chris Brown),56,16,232,,,,
65,up,Flow G.,G Wolf,70,12,146,,,,
66,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),59,40,13,,,,
67,up,Jack Harlow,Lovin On Me,82,12,32,,,,
68,up,HELLMERRY,Anghell,75,68,14,,,,
69,up,Hev Abii,QC Girls,71,27,30,,,,
70,down,Shanti Dope,Nadarang,63,15,242,,,,
71,down,Nik Makino,Neneng B (feat. Raf Davis),60,1,174,,,,
72,down,Nicki Minaj,The Night Is Still Young,58,44,39,,,,
73,down,Kendrick Lamar,Poetic Justice (feat. Drake),68,50,8,,,,
74,up,Travis Scott,FE!N,76,21,16,,,,
75,down,Teys,LWKY (feat. Keith),67,10,56,,,,
76,down,Future & Metro Boomin,Type Shit,74,60,12,,,,
77,down,Central Cee & Lil Baby,BAND4BAND,73,73,3,,,,
78,down,"Bosx1ne, Jroa, Skusta Clee, Emcee Rhenn, Flow-G, Bullet-D & Kent Mnl",Need You,72,47,10,,,,
79,up,Sica,Amboy Shit (feat. Hev Abi & HELLMERRY) [Remix],95,15,29,,,,
80,up,Drake,Passionfruit,81,44,86,,,,
81,up,Flow G.,Batugan,83,51,43,,,,
82,up,O SIDE MAFIA,20 Deep,90,30,81,,,,
83,-,Realest Cram & ENZO MF,Dikapamigay,-,20,1,,,,
84,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],94,62,17,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),77,16,192,,,,
86,down,Apekz,Blue Dreams (feat. Sica),78,45,14,,,,
87,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",85,8,236,,,,
88,-,Nateman,Paboritong Pagkakamali,-,20,51,,,,
89,down,Drake,Nonstop,88,25,104,,,,
90,down,Future,Mask Off,87,46,65,,,,
91,-,Tory Lanez,Say It,-,91,5,,,,
92,-,Gloc-9,Tinda Ni Linda,-,92,1,,,,
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,1,82,,,,
94,down,Al James,Repeat (feat. Rjay Ty & Lexus),86,2,176,,,,
95,down,Kiyo,Eba,80,16,78,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,26,230,,,,
97,down,Hev Abi,drugr4ts (feat. gins&melodies & Simmo),89,47,23,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),93,16,234,,,,
99,down,ニッキー・ミナージュ,Starships,91,42,64,,,,
100,down,Cardi B & Bruno Mars,Please Me,84,8,202,,,,
