Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthaios,Catriona,1,1,6,,,,
2,up,Arizona Zervas,ROXANNE,2,1,9,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,3,1,11,2,2019-10-06,2,2019-10-06
4,up,Matthaios,Vibe With Me (feat. Lonezo),10,3,5,,,,
5,down,Nik Makino,Neneng B (feat. Raf Davis),4,1,11,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,11,26,2019-10-06,26,2019-10-06
7,down,Tyga,Ayy Macarena,6,5,10,88,2019-12-01,64,2020-01-12
8,up,Matthaios,I Want You Back (feat. Calvin De Leon),8,6,11,,,,
9,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),7,6,11,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),9,4,11,10,2019-10-06,10,2019-10-06
11,up,Nik Makino,Lexi,11,7,11,,,,
12,up,Future,Life Is Good (feat. Drake),82,12,2,86,2020-01-12,6,2020-01-19
13,up,Roddy Ricch,The Box,22,7,6,91,2019-12-08,2,2020-02-16
14,down,Russ,Nobody Knows,12,5,11,,,,
15,down,Ray J,One Wish,13,12,6,,,,
16,down,Post Malone,Better Now,14,12,11,,,,
17,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,9,11,,,,
18,down,Russ,Missin You Crazy,16,8,11,,,,
19,up,Arvey,Dalaga,19,14,11,,,,
20,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",21,8,5,,,,
21,down,Juice WRLD,Lucid Dreams,17,8,11,7,2019-12-15,7,2019-12-15
22,down,ALLMO$T,Bagay Tayo,20,11,11,,,,
23,up,Alisson Shore,Urong Sulong (feat. Kiyo),25,14,11,,,,
24,down,Post Malone,I Fall Apart,23,16,11,,,,
25,down,Travis Scott,SICKO MODE,18,12,11,48,2020-04-26,9,2020-05-03
26,up,Kiyo,Ikaw Lang,30,6,11,,,,
27,up,Mac Miller,Good News,89,20,2,62,2020-01-12,21,2020-01-19
28,up,Post Malone,rockstar (feat. 21 Savage),28,16,11,,,,
29,up,Don Toliver,No Idea,50,29,6,95,2019-12-08,26,2020-01-12
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,19,11,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,24,7,11,35,2019-10-06,2,2019-10-13
32,up,BROCKHAMPTON,SUGAR,42,18,3,81,2020-01-12,59,2020-02-02
33,down,Lil Dicky,Freaky Friday (feat. Chris Brown),29,16,11,,,,
34,down,ALLMO$T,Dalaga,32,16,11,,,,
35,down,Drake,In My Feelings,31,22,11,,,,
36,down,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",34,23,11,,,,
37,up,Russ,"Psycho, Pt. 2",38,29,11,,,,
38,down,Shanti Dope,Nadarang,35,15,11,,,,
39,up,Al James,LATINA,51,8,11,,,,
40,down,Drake,God's Plan,33,12,11,,,,
41,down,Post Malone,Wow.,27,18,11,,,,
42,-,Likybo,Kraazy,-,42,1,,,,
43,down,Post Malone,Congratulations (feat. Quavo),40,36,11,,,,
44,up,Russ,Ain't Nobody Takin My Baby,49,20,11,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,14,11,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),68,17,11,,,,
47,down,DaBaby,BOP,41,41,9,92,2019-10-06,32,2020-01-19
48,down,Because,Esmi,46,32,11,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),47,18,11,,,,
50,down,Drake,Money In The Grave (feat. Rick Ross),37,27,11,45,2019-10-06,45,2019-10-06
51,down,Cardi B & Bruno Mars,Please Me,43,8,11,,,,
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,22,9,64,2019-12-01,52,2020-01-12
53,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",44,13,11,50,2019-10-06,50,2019-10-06
54,up,Acdmnd$,Ice (feat. NahmeanNamsayin),56,27,11,,,,
55,up,Al James,Ngayong Gabi,59,5,11,,,,
56,up,Roddy Ricch,High Fashion (feat. Mustard),73,18,2,78,2019-12-15,22,2020-02-16
57,up,Chris Brown X Tyga,Ayo,57,13,11,,,,
58,down,The Black Eyed Peas,Where Is the Love?,53,11,10,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),52,16,11,,,,
60,down,Lil Nas X,Old Town Road,58,43,11,,,,
61,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,54,3,11,,,,
62,up,Al James,Pa-Umaga,67,5,11,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,29,11,,,,
64,up,K CAMP,Lottery,85,29,2,,,,
65,down,Russ,Losin Control,61,12,11,,,,
66,down,Mustard,Ballin’ (feat. Roddy Ricch),65,39,5,93,2019-11-10,19,2020-01-12
67,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],36,36,4,83,2019-12-29,32,2020-01-05
68,up,Y2K & bbno$,Lalala,71,54,11,11,2019-10-06,11,2019-10-06
69,-,Russ,NIGHTTIME (Interlude),-,69,1,,,,
70,down,JACKBOYS & Sheck Wes,GANG GANG,45,33,4,87,2019-12-29,21,2020-01-05
71,-,YNW Melly,Suicidal,-,40,1,97,2019-12-01,25,2020-02-02
72,down,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],60,49,11,,,,
73,up,DaBaby,VIBEZ,95,68,4,59,2019-11-10,57,2020-01-19
74,down,JACKBOYS,OUT WEST (feat. Young Thug),55,21,4,79,2019-12-29,28,2020-01-05
75,up,Russ,Civil War,84,56,11,,,,
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,64,13,11,,,,
77,-,Eminem,Godzilla (feat. Juice WRLD),-,13,1,84,2020-01-19,12,2020-01-26
78,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,16,1,33,2020-01-19,26,2020-01-26
79,-,Mac Miller,Circles,-,48,1,63,2020-01-26,63,2020-01-26
80,-,Eminem,Unaccommodating (feat. Young M.A),-,43,1,43,2020-01-19,30,2020-01-26
81,-,Eminem,Premonition (Intro),-,81,1,59,2020-01-26,59,2020-01-26
82,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],66,66,11,,,,
83,down,Drake,Hotline Bling,69,24,6,,,,
84,-,Eminem,Darkness,-,54,1,42,2020-01-19,35,2020-01-26
85,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,76,1,50,2020-01-19,38,2020-01-26
86,-,Mac Miller,Blue World,-,59,1,45,2020-01-26,45,2020-01-26
87,-,Mac Miller,Complicated,-,87,1,85,2020-01-26,85,2020-01-26
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,26,11,,,,
89,up,Matthaios,Sakura (feat. ALLMO$T & Calvin),93,89,2,,,,
90,-,Mac Miller,I Can See,-,90,1,97,2020-01-26,97,2020-01-26
91,down,Pricetagg,Kontrabida (feat. CLR),79,52,11,,,,
92,down,Cardi B,Bodak Yellow,80,42,11,,,,
93,down,KRYPTO9095,Woah (feat. D3Mstreet),77,59,11,,,,
94,down,Psychedelic Boyz,Rawstarr 'Til I Die,75,19,11,,,,
95,down,Kendrick Lamar,HUMBLE.,83,19,11,,,,
96,-,Mac Miller,Everybody,-,93,1,,,,
97,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,88,34,11,25,2019-10-13,16,2019-12-15
98,down,Akon,Don't Matter,90,53,11,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,4,11,,,,
100,-,Roddy Ricch,Start wit Me (feat. Gunna),-,92,1,91,2019-12-08,59,2019-12-29
