Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,32,,,,
2,up,Sassa Gurl,Maria Hiwaga,4,1,3,,,,
3,down,Flow-G,Rapstar,2,2,26,,,,
4,up,Post Malone,Circles,6,1,192,2,2019-10-06,2,2019-10-06
5,up,Jeff Grecia,Elevate,5,1,20,,,,
6,up,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),71,6,2,,,,
7,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,3,10,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,192,26,2019-10-06,26,2019-10-06
9,down,Al James,Pa-Umaga,7,5,182,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,2,58,,,,
11,down,Kendrick Lamar,Money Trees (feat. Jay Rock),9,4,109,,,,
12,down,Teys,LWKY (feat. Keith),11,10,7,,,,
13,up,Al James,Ngayong Gabi,14,5,185,,,,
14,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,12,3,192,,,,
15,up,Nicki Minaj,Super Freaky Girl,18,1,48,,,,
16,up,Al James,PSG,17,1,78,,,,
17,up,OLG Zak,Don't Play With Us (feat. Realest Cram & ENZO MF),22,17,7,,,,
18,up,Realest Cram,Fetty,34,10,8,,,,
19,up,XG,GRL GVNG,82,19,2,,,,
20,up,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),21,20,16,,,,
21,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),24,9,177,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),20,16,9,,,,
23,up,Al James,Repeat (feat. Rjay Ty & Lexus),25,2,126,,,,
24,down,Cardi B & Bruno Mars,Please Me,8,8,176,,,,
25,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),19,8,15,,,,
26,up,Post Malone,Better Now,40,12,192,,,,
27,up,O SIDE MAFIA,Go Getta,29,18,24,,,,
28,up,Dave & Central Cee,Sprinter,31,8,4,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,1,3,,,,
30,down,Shanti Dope,City Girl,27,1,32,,,,
31,down,Coi Leray,Players,28,2,25,,,,
32,down,Al James,LATINA,30,8,148,,,,
33,down,NOHESI,WholeLotta$$$ (feat. CA$HMAN),32,21,17,,,,
34,up,Nateman,Paboritong Pagkakamali,48,20,6,,,,
35,down,Chris Brown X Tyga,Ayo,33,13,192,,,,
36,up,Drake & 21 Savage,Rich Flex,36,1,36,,,,
37,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",37,8,186,,,,
38,up,다이나믹 듀오 & DJ Premier,Aeao,69,38,2,,,,
39,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",26,5,8,,,,
40,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),23,7,6,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),57,16,190,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),80,4,192,10,2019-10-06,10,2019-10-06
43,up,Post Malone,I Fall Apart,86,16,187,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,14,34,,,,
45,up,Drake,God's Plan,45,12,191,,,,
46,down,"Metro Boomin, Travis Scott & Young Thug",Trance,38,18,20,,,,
47,down,Shanti Dope,Nadarang,35,15,192,,,,
48,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",46,9,55,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,9,190,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,15,72,,,,
51,down,Kendrick Lamar,HUMBLE.,47,19,134,,,,
52,down,Travis Scott,SICKO MODE,50,12,192,48,2020-04-26,9,2020-05-03
53,up,Drake,In My Feelings,54,22,133,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),61,17,162,,,,
55,up,Drake,Best I Ever Had,58,3,112,,,,
56,down,Drake,Hotline Bling,55,24,174,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,26,192,,,,
58,down,Al James,Mood (feat. Muric),56,4,44,,,,
59,up,O SIDE MAFIA,20 Deep,63,30,31,,,,
60,down,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),51,18,39,,,,
61,down,Doja Cat,Attention,42,15,4,,,,
62,down,Flow G.,G Wolf,53,12,99,,,,
63,down,Kiyo,Ikaw Lang,60,6,192,,,,
64,down,Kali,Area Codes,49,35,9,,,,
65,down,Lo ki,Kagome,62,1,77,,,,
66,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],39,7,6,,,,
67,down,Lil Dicky,Freaky Friday (feat. Chris Brown),65,16,192,,,,
68,down,Drake,Passionfruit,67,44,36,,,,
69,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,31,10,,,,
70,up,Post Malone,Congratulations (feat. Quavo),89,36,172,,,,
71,down,Future,Mask Off,66,46,45,,,,
72,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,41,11,6,,,,
73,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),43,9,6,,,,
74,up,Jack Harlow,First Class,83,1,65,,,,
75,down,Nik Makino,Neneng B (feat. Raf Davis),64,1,131,,,,
76,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),68,6,187,,,,
77,-,Akon,Lonely,-,16,73,,,,
78,down,Travis Scott,goosebumps,76,21,136,89,2020-04-26,18,2020-05-03
79,up,Eminem,Love the Way You Lie (feat. Rihanna),81,18,192,,,,
80,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),95,80,2,,,,
81,-,Jeff Grecia,SILAY,-,79,1,,,,
82,up,Post Malone & The Weeknd,One Right Now,91,1,84,,,,
83,down,HELLMERRY,BAE,79,54,21,,,,
84,down,Alisson Shore,Urong Sulong (feat. Kiyo),78,14,191,,,,
85,down,J. Cole,No Role Modelz,75,42,46,,,,
86,down,Latto,Put It On Da Floor Again (feat. Cardi B),74,73,4,,,,
87,-,Akon,Right Now (Na Na Na),-,28,1,,,,
88,up,Post Malone,Cooped Up (feat. Roddy Ricch),90,3,55,,,,
89,-,CK YG,Silly Hoes (feat. HELLMERRY),-,3,1,,,,
90,up,Post Malone,Wow.,98,18,114,,,,
91,down,Nik Makino,MOON (feat. Flow G),73,1,66,,,,
92,down,Ice Spice,Princess Diana (feat. Nicki Minaj),77,10,13,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,14,192,,,,
94,up,Flow G.,Praning,100,35,56,,,,
95,-,Post Malone,Enemies (feat. DaBaby),-,40,58,,,,
96,up,Sica,Choosy,97,32,10,,,,
97,down,Russ,3:15 (Breathe),72,9,58,,,,
98,-,50 Cent,In Da Club,-,16,85,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,4,175,,,,
100,-,T-Pain,Bartender (feat. Akon),-,2,100,,,,
