Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,10,,,,
2,up,Post Malone,Circles,2,1,87,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,87,26,2019-10-06,26,2019-10-06
4,down,Roddy Ricch,Late At Night,3,3,5,,,,
5,up,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",49,5,2,,,,
6,down,T-Pain,Bartender (feat. Akon),5,2,25,,,,
7,down,Cardi B,Up,6,1,22,4,2021-02-14,4,2021-02-14
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,48,80,2020-08-09,1,2020-08-16
9,down,Masked Wolf,Astronaut In The Ocean,8,5,18,60,2021-02-07,6,2021-04-04
10,down,24kGoldn,Mood (feat. iann dior),9,1,46,33,2020-08-23,1,2020-10-11
11,up,Megan Thee Stallion,Thot Shit,13,5,4,,,,
12,down,Saweetie,Best Friend (feat. Doja Cat),10,3,26,35,2021-01-17,35,2021-01-17
13,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,2,35,39,2020-11-15,39,2020-11-15
14,down,Lil Tjay & 6LACK,Calling My Phone,11,4,21,70,2021-02-14,5,2021-02-21
15,down,Post Malone,Psycho (feat. Ty Dolla $ign),12,9,87,,,,
16,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,15,3,68,,,,
17,up,"Tyler, The Creator",WUSYANAME,61,17,2,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),19,1,73,100,2020-03-01,7,2020-04-26
19,down,Post Malone,Goodbyes (feat. Young Thug),16,4,87,10,2019-10-06,10,2019-10-06
20,up,Drake,Best I Ever Had,20,3,21,,,,
21,up,Post Malone,Better Now,23,12,87,,,,
22,down,Polo G,RAPSTAR,18,11,13,86,2021-04-11,7,2021-04-18
23,up,Post Malone,Wow.,26,18,69,,,,
24,up,Donnalyn,Omo,58,3,2,,,,
25,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,13,85,,,,
26,down,Matthaios,Gusto Kita Makita,21,21,4,,,,
27,down,StarBoi3,Dick (feat. Doja Cat),22,13,10,57,2021-05-16,57,2021-05-16
28,up,BTS,Let Go,28,19,59,,,,
29,down,B.I,illa illa,25,3,5,,,,
30,up,The Black Eyed Peas,Where Is the Love?,33,11,86,,,,
31,down,Chris Brown X Tyga,Ayo,27,13,87,,,,
32,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",30,8,81,,,,
33,down,Shanti Dope,Nadarang,29,15,87,,,,
34,down,Juan Caoile,Marikit (feat. Kyleswish),31,1,59,,,,
35,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,41,3,87,,,,
36,down,Russ,Nobody Knows,32,5,87,,,,
37,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,16,87,,,,
38,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,69,38,2,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,14,87,,,,
40,up,Kiyo,Ikaw Lang,46,6,87,,,,
41,down,Cardi B & Bruno Mars,Please Me,38,8,76,,,,
42,up,Alisson Shore,Urong Sulong (feat. Kiyo),48,14,87,,,,
43,down,BTS,Crystal Snow,35,35,44,,,,
44,up,Travis Scott,SICKO MODE,44,12,87,48,2020-04-26,9,2020-05-03
45,down,Drake,Wants and Needs (feat. Lil Baby),39,14,18,90,2021-03-07,3,2021-03-14
46,down,Post Malone,I Fall Apart,43,16,87,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,87,,,,
48,down,Migos,Having Our Way (feat. Drake),17,17,4,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),53,18,87,,,,
50,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],40,15,13,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),37,16,87,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),52,16,87,,,,
53,down,Drake,God's Plan,50,12,87,,,,
54,down,Post Malone,Congratulations (feat. Quavo),45,36,87,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,16,34,61,2020-08-23,8,2020-10-04
56,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),51,6,87,,,,
57,down,Aminé,Caroline,47,14,15,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,29,87,,,,
59,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,55,33,11,,,,
60,up,Russ,Missin You Crazy,64,8,87,,,,
61,up,Flow G.,Araw-Araw Love,74,3,73,,,,
62,-,Madcon,Beggin (Original Version),-,54,1,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,26,87,,,,
64,down,Pop Smoke,What You Know Bout Love,54,3,42,81,2020-07-12,14,2020-10-18
65,-,Lipip,Anytime (feat. Asiong De Luna & esseca),-,33,1,,,,
66,down,Soulthrll,Cutie Uyyy,57,22,26,,,,
67,down,Arizona Zervas,ROXANNE,63,1,85,14,2019-11-24,4,2019-12-22
68,down,Fugees,Killing Me Softly With His Song,65,27,76,,,,
69,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,9,73,,,,
70,up,Matthaios,Vibe With Me (feat. Lonezo),75,3,81,,,,
71,up,The Kid LAROI,WITHOUT YOU,73,5,30,32,2020-12-13,12,2021-02-28
72,down,"Tyler, The Creator",LEMONHEAD,70,70,2,,,,
73,up,Al James,Ngayong Gabi,84,5,80,,,,
74,up,Bad Meets Evil,Lighters (feat. Bruno Mars),88,55,21,,,,
75,down,"Tyler, The Creator",SIR BAUDELAIRE,68,68,2,,,,
76,-,Drake,Hotline Bling,-,24,70,,,,
77,down,"Tyler, The Creator",CORSO,71,71,2,,,,
78,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,4,80,,,,
79,down,"Tyler, The Creator",LUMBERJACK,72,72,2,,,,
80,up,Ex Battalion,Yearly,85,6,13,,,,
81,up,MC Einstein & Skusta Clee,Wag Na Lang,98,9,42,,,,
82,up,Travis Scott,goosebumps,99,21,56,89,2020-04-26,18,2020-05-03
83,down,"Tyler, The Creator",HOT WIND BLOWS,76,76,2,,,,
84,-,Je,Samahan Mo Ako,-,7,6,,,,
85,down,"Tyler, The Creator",JUGGERNAUT,80,80,2,,,,
86,-,Juice WRLD,Lucid Dreams,-,8,85,7,2019-12-15,7,2019-12-15
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,18,,,,
88,down,Max Dylan,"+LEGENDARY+ (feat. King Promdi, Akosi Dogie & Jrld M)",81,81,2,,,,
89,-,Epik High,Rain Song (feat. Colde),-,89,1,,,,
90,down,"Tyler, The Creator",MASSA,78,78,2,,,,
91,-,Al James,Pa-Umaga,-,5,79,,,,
92,up,"Migos, Nicki Minaj & Cardi B",MotorSport,92,58,4,,,,
93,down,Drake,In My Feelings,86,22,87,,,,
94,-,Lil Wayne,Lollipop (feat. Static Major),-,47,3,,,,
95,down,J. Cole,m y . l i f e,67,8,8,86,2021-05-16,86,2021-05-16
96,-,Kendrick Lamar & SZA,All the Stars,-,25,39,,,,
97,-,Russ,"Psycho, Pt. 2",-,29,81,,,,
98,down,"Tyler, The Creator",RUNITUP,83,83,2,,,,
99,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),100,5,64,79,2020-04-19,1,2020-07-05
100,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),94,8,58,,,,
