Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Shanti Dope,City Girl,3,1,10,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,36,,,,
4,up,Nicki Minaj,Super Freaky Girl,4,1,26,,,,
5,up,Drake & 21 Savage,Rich Flex,5,1,14,,,,
6,up,Post Malone,Circles,7,1,170,2,2019-10-06,2,2019-10-06
7,down,Lo ki,Kagome,6,1,55,,,,
8,up,Al James,PSG,8,1,56,,,,
9,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),13,9,155,,,,
10,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",9,9,33,,,,
11,down,Al James,Repeat (feat. Rjay Ty & Lexus),10,2,104,,,,
12,up,Al James,Pa-Umaga,12,5,160,,,,
13,up,Coi Leray,Players,32,2,3,,,,
14,down,Al James,Ngayong Gabi,11,5,163,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,12,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),16,4,87,,,,
17,up,Russ,3:15 (Breathe),20,9,36,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),17,4,170,10,2019-10-06,10,2019-10-06
19,down,Drake,God's Plan,18,12,169,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,170,26,2019-10-06,26,2019-10-06
21,up,Juice WRLD,All Girls Are the Same,23,20,12,53,2019-12-15,53,2019-12-15
22,down,Shanti Dope,Tricks,15,10,25,,,,
23,up,Drake,Best I Ever Had,24,3,90,,,,
24,down,Al James,Mood (feat. Muric),21,4,22,,,,
25,up,Al James,LATINA,26,8,126,,,,
26,down,Chris Brown X Tyga,Ayo,25,13,170,,,,
27,up,Drake,In My Feelings,27,22,111,,,,
28,up,Post Malone,Better Now,28,12,170,,,,
29,up,Drake,Hotline Bling,29,24,152,,,,
30,up,O SIDE MAFIA,20 Deep,30,30,9,,,,
31,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,34,3,170,,,,
32,down,Post Malone & The Weeknd,One Right Now,22,1,66,,,,
33,up,Kendrick Lamar,HUMBLE.,35,19,112,,,,
34,down,Nik Makino,MOON (feat. Flow G),31,1,44,,,,
35,down,Kiyo,Ikaw Lang,33,6,170,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,16,168,,,,
37,down,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),36,18,17,,,,
38,up,Shanti Dope,Nadarang,40,15,170,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),53,18,170,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),44,17,140,,,,
41,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",48,8,164,,,,
42,down,CK YG,Love Melody,41,36,7,,,,
43,up,Lil Dicky,Freaky Friday (feat. Chris Brown),43,16,170,,,,
44,down,Lil Uzi Vert,Just Wanna Rock,37,37,4,,,,
45,up,Alisson Shore,Urong Sulong (feat. Kiyo),51,14,169,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,26,170,,,,
47,up,Future,Mask Off,56,46,23,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),45,3,41,,,,
49,down,Jack Harlow,First Class,38,1,44,,,,
50,up,Kendrick Lamar & SZA,All the Stars,55,25,99,,,,
51,up,Travis Scott,SICKO MODE,52,12,170,48,2020-04-26,9,2020-05-03
52,up,Drake,Nonstop,54,25,47,,,,
53,down,Flow G.,G Wolf,50,12,77,,,,
54,down,Nik Makino,Neneng B (feat. Raf Davis),46,1,109,,,,
55,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,55,5,,,,
56,down,Cardi B & Bruno Mars,Please Me,42,8,159,,,,
57,down,Skusta Clee,Testing,49,40,4,,,,
58,up,Flow-G,Rapstar,58,2,4,,,,
59,up,J. Cole,No Role Modelz,62,42,24,,,,
60,up,Drake,Passionfruit,60,44,14,,,,
61,up,Baby Tate,"Hey, Mickey!",72,43,2,,,,
62,up,T-Pain,Bartender (feat. Akon),66,2,80,,,,
63,down,Akon,Be With You,57,2,22,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,81,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),65,16,168,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,4,153,,,,
67,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),71,6,170,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,14,170,,,,
69,down,Russ,Losin Control,68,12,74,,,,
70,up,50 Cent,In Da Club,70,16,66,,,,
71,up,Post Malone,Enemies (feat. DaBaby),76,40,48,,,,
72,up,Russ,Nobody Knows,73,5,170,,,,
73,down,Akon,Lonely,69,16,60,,,,
74,up,Russ,Missin You Crazy,75,8,170,,,,
75,up,Travis Scott,goosebumps,77,21,114,89,2020-04-26,18,2020-05-03
76,down,ニッキー・ミナージュ,Starships,67,42,14,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,78,7,64,35,2019-10-06,2,2019-10-13
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,9,170,,,,
79,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,28,10,,,,
80,up,Eminem,Stan (feat. Dido),81,18,54,,,,
81,down,Flo Rida,I Cry,63,63,3,,,,
82,up,Because,Esmi,89,32,71,,,,
83,up,Post Malone,Cooped Up (feat. Roddy Ricch),83,3,39,,,,
84,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),94,68,15,,,,
85,up,Eminem,Without Me,88,18,67,,,,
86,up,Kiyo,Eba,86,16,54,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,19,162,,,,
88,down,Drake,Fake Love,85,83,10,,,,
89,up,Post Malone,I Fall Apart,98,16,169,,,,
90,down,Nicki Minaj,The Night Is Still Young,84,44,19,,,,
91,up,Future,PIE (feat. Chris Brown),91,77,3,,,,
92,up,O SIDE MAFIA,Go Getta,99,18,2,,,,
93,up,The Black Eyed Peas,Where Is the Love?,97,11,153,,,,
94,-,Post Malone,Wow.,-,18,107,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),87,87,4,,,,
96,down,Flo Rida,Low (feat. T-Pain),90,80,18,,,,
97,-,Kiyo,Puyat (feat. YVNG PE$O),-,95,1,,,,
98,-,Felip,ROCKSTA,-,98,1,,,,
99,down,Juice WRLD,Lucid Dreams,93,8,113,7,2019-12-15,7,2019-12-15
100,-,Felip,CRIMINAL,-,100,1,,,,
