Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Post Malone,Circles,2,1,101,2,2019-10-06,2,2019-10-06
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,24,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,6,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,101,26,2019-10-06,26,2019-10-06
6,up,Drake,Girls Want Girls (feat. Lil Baby),7,1,6,,,,
7,down,Kanye West,Hurricane,5,1,6,,,,
8,up,5ive,Me and My Brother,8,8,10,,,,
9,up,Drake,Fair Trade (feat. Travis Scott),9,3,6,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,62,80,2020-08-09,1,2020-08-16
11,up,Saweetie,Best Friend (feat. Doja Cat),11,3,40,35,2021-01-17,35,2021-01-17
12,up,Powfu,Death Bed (feat. beabadoobee),16,1,87,100,2020-03-01,7,2020-04-26
13,up,Chris Brown X Tyga,Ayo,15,13,101,,,,
14,up,24kGoldn,Mood (feat. iann dior),14,1,60,33,2020-08-23,1,2020-10-11
15,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",18,8,95,,,,
16,up,Post Malone,Psycho (feat. Ty Dolla $ign),17,9,101,,,,
17,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,17,6,,,,
18,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,13,99,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),24,4,101,10,2019-10-06,10,2019-10-06
20,down,Megan Thee Stallion,Thot Shit,13,5,18,,,,
21,up,Post Malone,Better Now,23,12,101,,,,
22,up,Kiyo,Ikaw Lang,22,6,101,,,,
23,up,Russ,Nobody Knows,28,5,101,,,,
24,down,Kanye West,Moon,10,4,6,,,,
25,down,Drake,No Friends In The Industry,20,9,6,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,14,101,,,,
27,up,Travis Scott,SICKO MODE,30,12,101,48,2020-04-26,9,2020-05-03
28,up,Post Malone,Motley Crew,45,3,14,,,,
29,down,Masked Wolf,Astronaut In The Ocean,21,5,32,60,2021-02-07,6,2021-04-04
30,up,Shanti Dope,Nadarang,36,15,101,,,,
31,up,Cardi B,Up,31,1,36,4,2021-02-14,4,2021-02-14
32,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,34,3,101,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),39,16,99,,,,
34,down,BTS,Let Go,26,19,73,,,,
35,up,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),35,4,12,,,,
36,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,25,3,82,,,,
37,down,Drake,God's Plan,33,12,101,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,26,101,,,,
39,down,Lil Dicky,Freaky Friday (feat. Chris Brown),37,16,101,,,,
40,up,Post Malone,Congratulations (feat. Quavo),51,36,101,,,,
41,up,Sickick,Mind Games,76,41,2,,,,
42,up,Gloc-9,Upuan (feat. Jeazell Grutas),81,15,5,,,,
43,up,Lipip,Anytime (feat. Asiong De Luna & esseca),44,33,13,,,,
44,down,Russ,Missin You Crazy,40,8,101,,,,
45,up,Drake,Best I Ever Had,46,3,35,,,,
46,down,Post Malone,I Fall Apart,43,16,101,,,,
47,-,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),-,39,32,,,,
48,up,Lil Tjay & 6LACK,Calling My Phone,49,4,35,70,2021-02-14,5,2021-02-21
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,2,49,39,2020-11-15,39,2020-11-15
50,down,T-Pain,Bartender (feat. Akon),42,2,39,,,,
51,down,Juan Caoile,Marikit (feat. Kyleswish),48,1,73,,,,
52,down,Alisson Shore,Urong Sulong (feat. Kiyo),50,14,100,,,,
53,up,Brandz & Zion,Intro,62,53,6,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),65,16,99,,,,
55,up,Drake,Hotline Bling,64,24,83,,,,
56,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),52,6,101,,,,
57,up,Travis Scott,goosebumps,59,21,69,89,2020-04-26,18,2020-05-03
58,down,Donnalyn,Omo,41,3,16,,,,
59,up,Fugees,Killing Me Softly With His Song,60,27,90,,,,
60,down,Cardi B & Bruno Mars,Please Me,58,8,90,,,,
61,down,Flow G.,G Wolf,55,12,8,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,4,93,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),54,18,101,,,,
64,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),72,9,86,,,,
65,down,Drake,Papi’s Home,47,8,6,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,19,100,,,,
67,down,Shehyee,Samalamig,61,8,9,,,,
68,down,Flow G.,Araw-Araw Love,63,3,85,,,,
69,down,The Black Eyed Peas,Where Is the Love?,66,11,99,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),79,17,74,,,,
71,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),56,11,6,,,,
72,up,Drake,In My Feelings,84,22,99,,,,
73,up,Bad Meets Evil,Lighters (feat. Bruno Mars),74,55,33,,,,
74,up,Arizona Zervas,ROXANNE,87,1,96,14,2019-11-24,4,2019-12-22
75,down,Drake,Champagne Poetry,57,6,6,,,,
76,up,50 Cent,In Da Club,100,16,2,,,,
77,down,BTS,Crystal Snow,70,35,56,,,,
78,up,Meek Mill,Intro (Hate On Me),91,78,2,,,,
79,down,MC Einstein & Skusta Clee,Wag Na Lang,71,9,55,,,,
80,down,Al James,Ngayong Gabi,69,5,94,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,29,99,,,,
82,up,Al James,Pa-Umaga,85,5,91,,,,
83,-,Akon,Lonely,-,16,10,,,,
84,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",53,53,2,,,,
85,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,52,1,,,,
86,-,Kanye West,Praise God,-,7,5,,,,
87,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,9,2,,,,
88,up,Roddy Ricch,Late At Night,96,3,16,,,,
89,up,Gloc-9,Simpleng Tao,89,56,31,,,,
90,down,Juice WRLD,Lucid Dreams,86,8,97,7,2019-12-15,7,2019-12-15
91,up,ALLMO$T,Bagay Tayo,92,11,87,,,,
92,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,98,56,25,,,,
93,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,15,28,,,,
94,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,97,33,21,,,,
95,down,Russ,"Psycho, Pt. 2",82,29,90,,,,
96,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,9,,,,
97,down,Drake,Love All (feat. JAY-Z),75,10,6,,,,
98,down,Drake,TSU,73,15,6,,,,
99,-,bbno$,edamame (feat. Rich Brian),-,59,3,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,25,48,,,,
