Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,2,1,10,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,25,,,,
3,up,Post Malone,Circles,3,1,114,2,2019-10-06,2,2019-10-06
4,up,M Zhayt,Para Paraan,6,4,7,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,114,26,2019-10-06,26,2019-10-06
6,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),5,4,6,,,,
7,down,Yung Lean,Ginseng Strip 2002,4,4,5,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,1,37,,,,
9,down,Cardi B,Up,7,1,49,4,2021-02-14,4,2021-02-14
10,up,Gloc-9,Love Story Ko,20,10,2,,,,
11,up,Cardi B & Bruno Mars,Please Me,15,8,103,,,,
12,down,Saweetie,Best Friend (feat. Doja Cat),9,3,53,35,2021-01-17,35,2021-01-17
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,3,19,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,14,114,,,,
15,down,Kanye West,Praise God,13,7,18,,,,
16,down,Masked Wolf,Astronaut In The Ocean,14,5,45,60,2021-02-07,6,2021-04-04
17,down,24kGoldn,Mood (feat. iann dior),12,1,73,33,2020-08-23,1,2020-10-11
18,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",21,8,108,,,,
19,up,Russ,Nobody Knows,27,5,114,,,,
20,up,Drake,Girls Want Girls (feat. Lil Baby),22,1,19,,,,
21,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,30,3,114,,,,
22,up,Shanti Dope,Nadarang,40,15,114,,,,
23,down,Polo G,RAPSTAR,11,11,27,86,2021-04-11,7,2021-04-18
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,9,114,,,,
25,up,Kiyo,Ikaw Lang,32,6,114,,,,
26,up,Flow G.,G Wolf,33,12,21,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,75,80,2020-08-09,1,2020-08-16
28,down,Sean Kingston,Take You There,24,4,12,,,,
29,up,Al James,Ngayong Gabi,29,5,107,,,,
30,down,Chris Brown X Tyga,Ayo,28,13,114,,,,
31,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,4,5,,,,
32,up,Post Malone,Better Now,39,12,114,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),42,1,100,100,2020-03-01,7,2020-04-26
34,up,Post Malone,Goodbyes (feat. Young Thug),38,4,114,10,2019-10-06,10,2019-10-06
35,up,Nelly,Dilemma (feat. Kelly Rowland),36,16,112,,,,
36,down,Jessi,Cold Blooded,34,3,13,,,,
37,up,Machine Gun Kelly & Camila Cabello,Bad Things,45,13,112,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),48,18,114,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),17,14,32,90,2021-03-07,3,2021-03-14
