Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,7,100,2020-03-01,7,2020-04-26
3,up,Young Thug,Relationship (feat. Future),5,3,9,,,,
4,down,Arizona Zervas,ROXANNE,2,1,19,14,2019-11-24,4,2019-12-22
5,down,Matthaios,Catriona,4,1,16,,,,
6,up,Flow G.,Araw-Araw Love,9,3,7,,,,
7,up,Matthaios,Vibe With Me (feat. Lonezo),7,3,15,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,21,26,2019-10-06,26,2019-10-06
9,up,Roddy Ricch,The Box,10,7,16,91,2019-12-08,2,2020-02-16
10,down,Soulstice,Ivana,8,8,6,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),11,4,21,10,2019-10-06,10,2019-10-06
12,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,80,3,2,,,,
13,up,Matthaios,I Want You Back (feat. Calvin De Leon),13,6,21,,,,
14,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),12,6,21,,,,
15,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),42,15,3,95,2020-03-29,95,2020-03-29
16,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,9,21,,,,
17,up,Ex Battalion,Bounty,26,17,3,,,,
18,down,Nik Makino,Neneng B (feat. Raf Davis),14,1,21,,,,
19,down,Post Malone,I Fall Apart,16,16,21,,,,
20,down,Russ,Nobody Knows,19,5,21,,,,
21,up,Megan Thee Stallion,Savage,85,5,2,61,2020-03-22,14,2020-04-19
22,down,Eminem,Godzilla (feat. Juice WRLD),17,13,11,84,2020-01-19,12,2020-01-26
23,down,Post Malone,Better Now,20,12,21,,,,
24,down,Tyga,Ayy Macarena,18,5,20,88,2019-12-01,64,2020-01-12
25,down,Kiyo,Ikaw Lang,23,6,21,,,,
26,down,BROCKHAMPTON,SUGAR,21,18,13,81,2020-01-12,59,2020-02-02
27,down,Alisson Shore,Urong Sulong (feat. Kiyo),22,14,21,,,,
28,up,Russ,Missin You Crazy,29,8,21,,,,
29,down,JACKBOYS,OUT WEST (feat. Young Thug),25,21,14,79,2019-12-29,28,2020-01-05
30,down,Post Malone,rockstar (feat. 21 Savage),27,16,21,,,,
31,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",24,8,15,,,,
32,up,Roddy Ricch,High Fashion (feat. Mustard),36,18,12,78,2019-12-15,22,2020-02-16
33,down,Nik Makino,Lexi,30,7,21,,,,
34,down,K CAMP,Lottery,31,29,12,,,,
35,down,Juice WRLD,Lucid Dreams,33,8,21,7,2019-12-15,7,2019-12-15
36,up,Post Malone,Congratulations (feat. Quavo),39,36,21,,,,
37,down,Al James,Repeat (feat. Rjay Ty & Lexus),28,2,10,,,,
38,down,ALLMO$T,Bagay Tayo,35,11,21,,,,
39,down,Arvey,Dalaga,34,14,21,,,,
40,down,Future,Life Is Good (feat. Drake),38,12,12,86,2020-01-12,6,2020-01-19
41,down,Lil Mosey,Blueberry Faygo,37,12,6,69,2020-02-16,24,2020-04-12
42,down,Russ,"Psycho, Pt. 2",41,29,21,,,,
43,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],32,30,4,,,,
44,up,Lil Dicky,Freaky Friday (feat. Chris Brown),47,16,21,,,,
45,up,Shanti Dope,Normalan,55,35,5,,,,
46,down,Travis Scott,SICKO MODE,43,12,21,48,2020-04-26,9,2020-05-03
47,down,Nelly,Dilemma (feat. Kelly Rowland),46,16,21,,,,
48,down,Kiyo & Yzkk,Dantay,44,44,5,,,,
49,down,JSE,Pinagpalit,40,40,3,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,19,21,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,14,21,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,29,21,,,,
53,down,Akon,Lonely,45,16,5,,,,
54,down,Al James,LATINA,48,8,21,,,,
55,down,Russ,Ain't Nobody Takin My Baby,51,20,21,,,,
56,down,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),52,39,16,,,,
57,down,Post Malone,Wow.,54,18,21,,,,
58,down,Y2K & bbno$,Lalala,56,54,21,11,2019-10-06,11,2019-10-06
59,up,Drake,In My Feelings,62,22,21,,,,
60,down,Shanti Dope,Nadarang,50,15,21,,,,
61,down,Raf Davis,Chinita (feat. Nik Makino & M$tryo),53,20,9,,,,
62,down,ALLMO$T,Dalaga,58,16,21,,,,
63,down,Drake,God's Plan,60,12,21,,,,
64,down,Ray J,One Wish,59,12,16,,,,
65,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],90,50,2,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,66,4,,,,
67,up,Likybo,Kraazy,67,42,11,,,,
68,down,Al James,Pa-Umaga,63,5,21,,,,
69,-,DripReport,Skechers,-,5,1,68,2020-04-12,51,2020-04-19
70,up,Chris Brown X Tyga,Ayo,70,13,21,,,,
71,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,73,3,21,,,,
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,81,13,21,,,,
73,up,Cardi B & Bruno Mars,Please Me,74,8,21,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,26,21,,,,
75,down,Al James,Ngayong Gabi,66,5,21,,,,
76,down,Don Toliver,No Idea,65,29,16,95,2019-12-08,26,2020-01-12
77,up,Drake,One Dance (feat. Wizkid & Kyla),86,17,21,,,,
78,-,Childish Gambino,12.38,-,78,1,,,,
79,up,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",79,23,21,,,,
80,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,66,1,,,,
81,up,Mustard,Ballin’ (feat. Roddy Ricch),83,39,15,93,2019-11-10,19,2020-01-12
82,down,The Black Eyed Peas,Where Is the Love?,71,11,20,,,,
83,down,Russ,Losin Control,76,12,21,,,,
84,down,YNW Melly,Suicidal,68,40,11,97,2019-12-01,25,2020-02-02
85,up,Tiagz,My Heart Went Oops,96,74,2,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),77,18,21,,,,
87,-,Childish Gambino,Algorhythm,-,87,1,,,,
88,up,Drake,Hotline Bling,99,24,15,,,,
89,down,Akon,Don't Matter,69,53,18,,,,
90,down,Alisson Shore,Polaroid (feat. Kiyo & No$ia),84,79,10,,,,
91,-,Childish Gambino,0.00,-,91,1,,,,
92,down,Because,Esmi,75,32,21,,,,
93,-,NAV & Gunna,Turks (feat. Travis Scott),-,64,1,95,2020-03-29,26,2020-04-05
94,-,Drake,Nonstop,-,25,5,,,,
95,down,Lil Uzi Vert,Myron,64,64,3,88,2020-03-15,22,2020-03-22
96,up,Post Malone,White Iverson,100,78,7,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,20,,,,
98,down,Post Malone,Candy Paint,82,74,9,,,,
99,down,Fugees,Killing Me Softly With His Song,93,27,11,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,72,7,21,35,2019-10-06,2,2019-10-13
