Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,1,18,14,2019-11-24,4,2019-12-22
3,up,Powfu,Death Bed (feat. beabadoobee),7,1,6,100,2020-03-01,7,2020-04-26
4,down,Matthaios,Catriona,3,1,15,,,,
5,up,Young Thug,Relationship (feat. Future),5,3,8,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,20,26,2019-10-06,26,2019-10-06
7,down,Matthaios,Vibe With Me (feat. Lonezo),6,3,14,,,,
8,up,Soulstice,Ivana,8,8,5,,,,
9,up,Flow G.,Araw-Araw Love,10,3,6,,,,
10,down,Roddy Ricch,The Box,9,7,15,91,2019-12-08,2,2020-02-16
11,up,Post Malone,Goodbyes (feat. Young Thug),11,4,20,10,2019-10-06,10,2019-10-06
12,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),13,6,20,,,,
13,down,Matthaios,I Want You Back (feat. Calvin De Leon),12,6,20,,,,
14,up,Nik Makino,Neneng B (feat. Raf Davis),14,1,20,,,,
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),18,9,20,,,,
16,up,Post Malone,I Fall Apart,17,16,20,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),16,13,10,84,2020-01-19,12,2020-01-26
18,down,Tyga,Ayy Macarena,15,5,19,88,2019-12-01,64,2020-01-12
19,up,Russ,Nobody Knows,19,5,20,,,,
20,up,Post Malone,Better Now,20,12,20,,,,
21,up,BROCKHAMPTON,SUGAR,21,18,12,81,2020-01-12,59,2020-02-02
22,up,Alisson Shore,Urong Sulong (feat. Kiyo),26,14,20,,,,
23,up,Kiyo,Ikaw Lang,27,6,20,,,,
24,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",24,8,14,,,,
25,up,JACKBOYS,OUT WEST (feat. Young Thug),31,21,13,79,2019-12-29,28,2020-01-05
26,up,Ex Battalion,Bounty,97,17,2,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),22,16,20,,,,
28,down,Al James,Repeat (feat. Rjay Ty & Lexus),25,2,9,,,,
29,down,Russ,Missin You Crazy,28,8,20,,,,
30,down,Nik Makino,Lexi,23,7,20,,,,
31,down,K CAMP,Lottery,29,29,11,,,,
32,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],30,30,3,,,,
33,up,Juice WRLD,Lucid Dreams,33,8,20,7,2019-12-15,7,2019-12-15
34,up,Arvey,Dalaga,40,14,20,,,,
35,up,ALLMO$T,Bagay Tayo,35,11,20,,,,
36,down,Roddy Ricch,High Fashion (feat. Mustard),34,18,11,78,2019-12-15,22,2020-02-16
37,up,Lil Mosey,Blueberry Faygo,38,12,5,69,2020-02-16,24,2020-04-12
38,down,Future,Life Is Good (feat. Drake),32,12,11,86,2020-01-12,6,2020-01-19
39,down,Post Malone,Congratulations (feat. Quavo),37,36,20,,,,
40,up,JSE,Pinagpalit,53,40,2,,,,
41,up,Russ,"Psycho, Pt. 2",45,29,20,,,,
42,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),93,15,2,95,2020-03-29,95,2020-03-29
43,down,Travis Scott,SICKO MODE,36,12,20,48,2020-04-26,9,2020-05-03
44,up,Kiyo & Yzkk,Dantay,80,44,4,,,,
45,up,Akon,Lonely,77,16,4,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),56,16,20,,,,
47,down,Lil Dicky,Freaky Friday (feat. Chris Brown),39,16,20,,,,
48,down,Al James,LATINA,43,8,20,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,14,20,,,,
50,down,Shanti Dope,Nadarang,46,15,20,,,,
51,down,Russ,Ain't Nobody Takin My Baby,50,20,20,,,,
52,up,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),60,39,15,,,,
53,down,Raf Davis,Chinita (feat. Nik Makino & M$tryo),44,20,8,,,,
54,down,Post Malone,Wow.,42,18,20,,,,
55,up,Shanti Dope,Normalan,64,35,4,,,,
56,up,Y2K & bbno$,Lalala,62,54,20,11,2019-10-06,11,2019-10-06
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,20,,,,
58,down,ALLMO$T,Dalaga,54,16,20,,,,
59,down,Ray J,One Wish,51,12,15,,,,
60,down,Drake,God's Plan,52,12,20,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,29,20,,,,
62,down,Drake,In My Feelings,57,22,20,,,,
63,down,Al James,Pa-Umaga,58,5,20,,,,
64,up,Lil Uzi Vert,Myron,96,64,2,88,2020-03-15,22,2020-03-22
65,down,Don Toliver,No Idea,63,29,15,95,2019-12-08,26,2020-01-12
66,down,Al James,Ngayong Gabi,61,5,20,,,,
67,up,Likybo,Kraazy,75,42,10,,,,
68,up,YNW Melly,Suicidal,70,40,10,97,2019-12-01,25,2020-02-02
69,up,Akon,Don't Matter,86,53,17,,,,
70,down,Chris Brown X Tyga,Ayo,65,13,20,,,,
71,up,The Black Eyed Peas,Where Is the Love?,81,11,19,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,71,7,20,35,2019-10-06,2,2019-10-13
73,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,66,3,20,,,,
74,down,Cardi B & Bruno Mars,Please Me,67,8,20,,,,
75,down,Because,Esmi,69,32,20,,,,
76,down,Russ,Losin Control,72,12,20,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),49,18,20,,,,
78,down,Lil Uzi Vert,P2,48,48,3,24,2020-03-15,24,2020-03-15
79,down,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",68,23,20,,,,
80,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,1,,,,
81,down,Machine Gun Kelly & Camila Cabello,Bad Things,73,13,20,,,,
82,down,Post Malone,Candy Paint,74,74,8,,,,
83,down,Mustard,Ballin’ (feat. Roddy Ricch),82,39,14,93,2019-11-10,19,2020-01-12
84,-,Alisson Shore,Polaroid (feat. Kiyo & No$ia),-,79,9,,,,
85,-,Megan Thee Stallion,Savage,-,5,1,61,2020-03-22,14,2020-04-19
86,up,Drake,One Dance (feat. Wizkid & Kyla),95,17,20,,,,
87,down,Post Malone,Enemies (feat. DaBaby),79,40,16,,,,
88,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,88,1,37,2020-03-22,37,2020-03-22
89,up,Bad Meets Evil,Lighters (feat. Bruno Mars),92,55,3,,,,
90,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,50,1,,,,
91,down,Pricetagg,Kontrabida (feat. CLR),83,52,20,,,,
92,down,Lil Uzi Vert,Baby Pluto,47,47,3,72,2020-03-08,4,2020-03-15
93,-,Fugees,Killing Me Softly With His Song,-,27,10,,,,
94,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,66,3,,,,
95,-,Kendrick Lamar,HUMBLE.,-,19,19,,,,
96,-,Tiagz,My Heart Went Oops,-,74,1,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,26,20,,,,
98,-,Fetty Wap,Trap Queen,-,94,1,,,,
99,down,Drake,Hotline Bling,85,24,14,,,,
100,down,Post Malone,White Iverson,78,78,6,,,,
