Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,13,80,2020-08-09,1,2020-08-16
2,up,Post Malone,Circles,2,1,52,2,2019-10-06,2,2019-10-06
3,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,4,3,33,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,38,100,2020-03-01,7,2020-04-26
5,up,Pop Smoke,What You Know Bout Love,6,3,7,81,2020-07-12,14,2020-10-18
6,down,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
7,up,Juan Caoile,Marikit (feat. Kyleswish),7,1,24,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,52,26,2019-10-06,26,2019-10-06
9,up,"Jr Crown, Thomé & Chris Line",Sulyap,9,9,10,,,,
10,up,Russ,Nobody Knows,11,5,52,,,,
11,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),10,8,28,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),16,4,52,10,2019-10-06,10,2019-10-06
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,5,29,79,2020-04-19,1,2020-07-05
14,up,MC Einstein & Skusta Clee,Wag Na Lang,32,9,8,,,,
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),18,9,52,,,,
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,6,12,78,2020-08-16,3,2020-08-23
17,down,DJ Khaled,POPSTAR (feat. Drake),14,8,16,94,2020-07-19,8,2020-09-20
18,up,Arizona Zervas,ROXANNE,19,1,50,14,2019-11-24,4,2019-12-22
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,13,14,54,2020-07-12,6,2020-08-09
20,up,Flow G.,Araw-Araw Love,22,3,38,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,20,18,74,2020-07-05,5,2020-07-12
22,up,Kiyo,Ikaw Lang,25,6,52,,,,
23,down,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",21,21,4,,,,
24,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),28,6,52,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),26,16,52,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,16,8,61,2020-08-23,8,2020-10-04
27,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),35,24,17,,,,
28,down,Post Malone,Better Now,24,12,52,,,,
29,up,Post Malone,I Fall Apart,33,16,52,,,,
30,down,Travis Scott,SICKO MODE,27,12,52,48,2020-04-26,9,2020-05-03
31,up,Lil Dicky,Freaky Friday (feat. Chris Brown),31,16,52,,,,
32,up,The Black Eyed Peas,Where Is the Love?,36,11,51,,,,
33,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),82,33,3,,,,
34,up,Russ,Missin You Crazy,39,8,52,,,,
35,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,4,13,,,,
36,down,Matthaios,Vibe With Me (feat. Lonezo),30,3,46,,,,
37,up,Octavian & Skepta,Papi Chulo,74,15,2,,,,
38,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),37,9,38,,,,
39,up,Alisson Shore,Urong Sulong (feat. Kiyo),42,14,52,,,,
40,up,Matthaios,Catriona,40,1,47,,,,
41,up,Shanti Dope,Nadarang,46,15,52,,,,
42,up,Chris Brown X Tyga,Ayo,44,13,52,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),49,16,52,,,,
44,up,Saweetie,Back to the Streets (feat. Jhené Aiko),77,44,2,,,,
45,down,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),38,29,19,,,,
46,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,6,27,66,2020-05-03,18,2020-05-31
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,14,52,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,52,,,,
49,down,Roddy Ricch,The Box,41,7,47,91,2019-12-08,2,2020-02-16
50,down,Fugees,Killing Me Softly With His Song,48,27,41,,,,
51,up,Travis Scott,goosebumps,63,21,27,89,2020-04-26,18,2020-05-03
52,up,Post Malone,Congratulations (feat. Quavo),54,36,52,,,,
53,down,JACKBOYS,OUT WEST (feat. Young Thug),50,21,45,79,2019-12-29,28,2020-01-05
54,down,Drake,Toosie Slide,51,2,31,65,2020-04-05,2,2020-04-26
55,up,Eminem,Love the Way You Lie (feat. Rihanna),58,18,52,,,,
56,up,Drake,God's Plan,56,12,52,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,26,52,,,,
58,down,Al James,Pa-Umaga,55,5,50,,,,
59,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,60,3,52,,,,
60,down,Russ,"Psycho, Pt. 2",57,29,52,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,29,52,,,,
62,up,Ty Dolla $ign,Spicy (feat. Post Malone),78,62,2,58,2020-11-01,58,2020-11-01
63,up,Nik Makino,Neneng B (feat. Raf Davis),65,1,52,,,,
64,down,Juice WRLD,Lucid Dreams,62,8,52,7,2019-12-15,7,2019-12-15
65,down,Drake,In My Feelings,52,22,52,,,,
66,down,ALLMO$T,Bagay Tayo,64,11,52,,,,
67,up,Al James,Ngayong Gabi,69,5,49,,,,
68,up,Young Thug,Relationship (feat. Future),72,3,40,,,,
69,down,BTS,Let Go,67,19,24,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,4,45,,,,
71,up,Russ,Ain't Nobody Takin My Baby,73,20,52,,,,
72,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",83,8,46,,,,
73,up,Matthaios,I Want You Back (feat. Calvin De Leon),75,6,52,,,,
74,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),59,50,5,90,2020-10-18,90,2020-10-18
75,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),17,11,6,87,2020-09-27,12,2020-10-04
76,up,Cardi B,Bodak Yellow,80,42,35,,,,
77,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),45,24,5,77,2020-10-04,17,2020-10-11
78,up,Machine Gun Kelly & Camila Cabello,Bad Things,81,13,52,,,,
79,-,BROCKHAMPTON,SUGAR,-,18,43,81,2020-01-12,59,2020-02-02
80,up,BTS,Crystal Snow,88,35,10,,,,
81,down,Saweetie,Tap In,66,49,15,,,,
82,down,Lil Mosey,Blueberry Faygo,71,12,37,69,2020-02-16,24,2020-04-12
83,down,Cardi B & Bruno Mars,Please Me,79,8,52,,,,
84,down,WhoHeem,Lets Link,70,54,8,,,,
85,up,Post Malone,Wow.,86,18,51,,,,
86,down,Kendrick Lamar,HUMBLE.,84,19,28,,,,
87,up,Al James,LATINA,98,8,49,,,,
88,-,Arizona Zervas,NIGHTRIDER,-,88,2,,,,
89,down,StaySolidRocky,Party Girl,76,19,26,86,2020-05-10,14,2020-06-14
90,up,Drake,Hotline Bling,100,24,40,,,,
91,down,ALLMO$T,Dalaga,87,16,51,,,,
92,up,Al James,Repeat (feat. Rjay Ty & Lexus),99,2,40,,,,
93,up,Soulstice,Ivana,94,8,37,,,,
94,down,Megan Thee Stallion,Savage,85,5,33,61,2020-03-22,14,2020-04-19
95,-,Flo Rida,Wild Ones (feat. Sia),-,73,6,,,,
96,-,Akon,Don't Matter,-,53,29,,,,
97,down,Russ,What They Want,95,32,19,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,25,15,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,43,,,,
100,down,Ex Battalion,Bounty,92,17,32,,,,
