Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,gins&melodies,Babaero (feat. Hev Abi),1,1,9,,,,
2,up,Hev Abi,Alam Mo Ba Girl,2,1,21,,,,
3,up,Hev Abi,Walang Alam,3,3,13,,,,
4,up,Hev Abi,Lil Kasalanan Shortie,5,4,32,,,,
5,down,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),4,2,17,,,,
6,up,Hev Abi,Para Sa Streets,6,4,35,,,,
7,up,O SIDE MAFIA & Brgr,Get Low,7,1,13,,,,
8,up,Doja Cat,Agora Hills,9,1,26,,,,
9,up,Hev Abi,Sumugal (feat. Unotheone & LK),11,6,4,,,,
10,down,Nik Makino,We Made It (feat. Flow G),8,5,11,,,,
11,down,Hev Abi,Welcome2dtq,10,2,32,,,,
12,up,Doja Cat,Paint The Town Red,12,1,33,,,,
13,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,10,24,,,,
14,up,Flow-G,Rapstar,14,2,62,,,,
15,up,Flow G. & Hev Abi,Burgis,20,5,3,,,,
16,down,gins&melodies,LUV DRUG (feat. Eros Tongco),15,6,30,,,,
17,down,CK YG,Silly Hoes (feat. HELLMERRY),16,3,37,,,,
18,up,Downtown Q',Playaz in dis MF (feat. Hev Abi & LK),19,18,7,,,,
19,down,Al James,Pa-Umaga,18,5,218,,,,
20,down,21 Savage,redrum,17,15,10,,,,
21,up,Al James,Ngayong Gabi,21,5,221,,,,
22,up,Hev Abi,Mossa Downtown (feat. gins&melodies),25,18,31,,,,
23,up,O SIDE MAFIA,MY THANG (GO GETTA 2),23,9,22,,,,
24,down,Binangonan Hustla,Cerrero Hollywood (feat. 2ldok & Madman Stan),22,19,14,,,,
25,down,Al James,PSG,24,1,114,,,,
26,up,Post Malone,Circles,27,1,228,2,2019-10-06,2,2019-10-06
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,3,228,26,2019-10-06,26,2019-10-06
28,up,Hev Abi,Di Na Saluhin,29,26,25,,,,
29,up,Jack Harlow,Lovin On Me,31,12,18,,,,
30,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,30,3,228,,,,
31,up,Al James,LATINA,32,8,184,,,,
32,up,Teys,LWKY (feat. Keith),34,10,43,,,,
33,down,Jrldm,Para Sa Sarili,28,20,9,,,,
34,up,Al James,Repeat (feat. Rjay Ty & Lexus),35,2,162,,,,
35,up,O SIDE MAFIA,Go Getta,37,18,60,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,14,70,,,,
37,down,Hev Abii,QC Girls,33,27,16,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,68,,,,
39,up,Drake,Best I Ever Had,41,3,148,,,,
40,-,HELLMERRY & Al James,Tequila Rose,-,8,1,,,,
41,down,Realest Cram,So Fine,40,6,36,,,,
42,up,Shanti Dope,City Girl,43,1,68,,,,
43,up,Al James,Atin-Atin Lang (feat. Flow G),45,4,31,,,,
44,up,Chris Brown X Tyga,Ayo,46,13,228,,,,
45,down,Sica,Amboy Shit (feat. Hev Abi & HELLMERRY) [Remix],36,15,19,,,,
46,up,Nik Makino,Neneng B (feat. Raf Davis),47,1,160,,,,
47,down,Hev Abi,Walang Makapa,42,41,29,,,,
48,up,Drake,Hotline Bling,49,24,210,,,,
49,down,Hev Abi,drugr4ts (feat. gins&melodies & Simmo),48,47,9,,,,
50,down,Drake,God's Plan,44,12,227,,,,
51,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),51,9,213,,,,
52,down,Shanti Dope,Nadarang,50,15,228,,,,
53,up,Kanye West & Ty Dolla $ign,Carnival,62,51,5,,,,
54,up,Tory Lanez,Traphouse (feat. NYCE),95,23,2,,,,
55,down,Drake,In My Feelings,52,22,169,,,,
56,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",54,8,222,,,,
57,down,O SIDE MAFIA,20 Deep,55,30,67,,,,
58,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,4,145,,,,
59,up,Flow G.,G Wolf,59,12,132,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),53,17,198,,,,
61,down,21 Savage & Summer Walker,prove it,56,56,9,,,,
62,down,E.J,Malaking P (Rich N**** Shit Remix),58,8,27,,,,
63,down,Juan Caoile,Marikit (feat. Kyleswish),60,1,128,,,,
64,up,Drake & 21 Savage,Rich Flex,68,1,72,,,,
65,down,Drake,Passionfruit,64,44,72,,,,
66,up,Nateman,Paboritong Pagkakamali,70,20,42,,,,
67,up,Kiyo,Eba,87,16,64,,,,
68,down,Realest Cram,Fetty,66,10,44,,,,
69,down,HELLMERRY,4:AM,61,27,27,,,,
70,down,Nicki Minaj,FTCU,63,19,15,,,,
71,down,Hev Abi,Still,67,67,7,,,,
72,down,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),69,6,38,,,,
73,up,Kiyo,Ikaw Lang,73,6,207,,,,
74,-,Young Blood Neet,ILY (feat. Bugoy na Koykoy),-,11,1,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),71,18,224,,,,
76,down,Baby Blood,3 AM,72,14,32,,,,
77,up,Flow G.,Batugan,77,51,31,,,,
78,down,Illest Morena,Sabik,65,65,3,,,,
79,down,Kendrick Lamar,HUMBLE.,75,19,170,,,,
80,up,Drake,Nonstop,80,25,90,,,,
81,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,79,33,65,,,,
82,down,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),76,20,51,,,,
83,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),92,45,10,,,,
84,down,Sica,Choosy,74,32,46,,,,
85,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",82,9,91,,,,
86,down,Jeff Grecia,Elevate,78,1,56,,,,
87,up,Al James,Mood (feat. Muric),94,4,75,,,,
88,up,Flow G.,Praning,88,35,69,,,,
89,-,Creepy Nuts,Bling-Bang-Bang-Born,-,36,1,,,,
90,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),84,15,19,,,,
91,down,Gloc-9,Upuan (feat. Jeazell Grutas),83,15,51,,,,
92,down,Megan Thee Stallion,HISS,85,16,8,,,,
93,down,Lil Dicky,Freaky Friday (feat. Chris Brown),81,16,228,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),99,16,226,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,26,226,,,,
96,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,8,50,,,,
97,down,21 Savage,Bank Account,91,91,5,,,,
98,-,CREZ,Suave (feat. 4200Southville),-,98,1,,,,
99,-,Skusta Clee & Flow G.,Inggit,-,99,1,,,,
100,down,ニッキー・ミナージュ,Starships,98,42,60,,,,
