Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo ki,Kagome,1,1,27,,,,
2,up,Nik Makino,MOON (feat. Flow G),2,1,16,,,,
3,up,Jack Harlow,First Class,3,1,16,,,,
4,up,Post Malone,Circles,4,1,142,2,2019-10-06,2,2019-10-06
5,up,Al James,PSG,5,1,28,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,142,26,2019-10-06,26,2019-10-06
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,8,,,,
8,up,Al James,Pa-Umaga,8,5,132,,,,
9,up,Al James,Ngayong Gabi,9,5,135,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),10,4,142,10,2019-10-06,10,2019-10-06
11,up,Nik Makino,Neneng B (feat. Raf Davis),12,1,81,,,,
12,up,Post Malone & The Weeknd,One Right Now,13,1,38,,,,
13,up,Yung Gravy,Betty (Get Money),28,11,3,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),17,3,13,,,,
15,up,Post Malone,Better Now,19,12,142,,,,
16,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,3,11,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,53,,,,
18,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,14,3,142,,,,
19,up,Russ,3:15 (Breathe),32,9,8,,,,
20,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",20,8,136,,,,
21,up,Kendrick Lamar,HUMBLE.,22,19,84,,,,
22,down,Drake,God's Plan,18,12,141,,,,
23,down,Al James,Repeat (feat. Rjay Ty & Lexus),21,2,76,,,,
24,up,Al James,LATINA,26,8,98,,,,
25,down,Shanti Dope,Nadarang,24,15,142,,,,
26,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,25,3,11,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),23,16,140,,,,
28,up,Juan Caoile,Marikit (feat. Kyleswish),31,1,114,,,,
29,up,Flow G.,G Wolf,29,12,49,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),27,16,140,,,,
31,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,11,11,4,,,,
32,up,Alisson Shore,Urong Sulong (feat. Kiyo),36,14,141,,,,
33,up,Travis Scott,SICKO MODE,35,12,142,48,2020-04-26,9,2020-05-03
34,down,Lil Dicky,Freaky Friday (feat. Chris Brown),33,16,142,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,14,142,,,,
36,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),42,9,127,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),34,18,142,,,,
38,up,Gloc-9,Upuan (feat. Jeazell Grutas),48,15,39,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),45,17,112,,,,
40,down,Cardi B & Bruno Mars,Please Me,37,8,131,,,,
41,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,4,59,,,,
42,up,Drake,Started From the Bottom,52,30,4,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,9,142,,,,
44,up,Kiyo,Ikaw Lang,59,6,142,,,,
45,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),55,4,34,,,,
46,down,Post Malone,Enemies (feat. DaBaby),40,40,20,,,,
47,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),51,6,142,,,,
48,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,1,65,,,,
49,down,Post Malone,Wow.,46,18,81,,,,
50,down,Russ,Nobody Knows,47,5,142,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,26,142,,,,
52,up,Drake,Trust Issues,54,28,10,,,,
53,up,Shehyee,Trip Lang (feat. Sam Pinto),62,6,22,,,,
54,down,Travis Scott,goosebumps,53,21,86,89,2020-04-26,18,2020-05-03
55,up,Russ,Missin You Crazy,57,8,142,,,,
56,up,Drake,Nonstop,77,25,19,,,,
57,up,Nik Makino,Panalangin (feat. Flow G & Honcho),64,16,15,,,,
58,up,Lo ki,Manifest,68,51,8,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,29,136,,,,
60,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),61,9,26,,,,
61,down,Chris Brown X Tyga,Ayo,49,13,142,,,,
62,up,Flow G.,Praning,69,35,18,,,,
63,up,24kGoldn,Mood (feat. iann dior),63,1,101,33,2020-08-23,1,2020-10-11
64,up,Post Malone,I Fall Apart,72,16,142,,,,
65,up,Fugees,Killing Me Softly With His Song,94,27,130,,,,
66,down,Mokenstef,He's Mine,56,21,5,,,,
67,down,"Flow G., Skusta Clee & Yuridope",Gaga,58,28,6,,,,
68,up,T-Pain,Bartender (feat. Akon),71,2,52,,,,
69,down,Post Malone,Congratulations (feat. Quavo),65,36,141,,,,
70,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,60,13,5,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),76,11,30,36,2020-02-16,36,2020-02-16
72,up,Flow G.,Araw-Araw Love,73,3,126,,,,
73,down,Eminem,Without Me,70,18,39,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,136,,,,
75,up,Because,Esmi,81,32,44,,,,
76,down,Jnske,in Luv w u (feat. Ritzz),75,52,7,,,,
77,up,B.o.B,Nothin' On You (feat. Bruno Mars),80,15,57,,,,
78,down,Drake,Hotline Bling,67,24,124,,,,
79,up,Eminem,Stan (feat. Dido),84,18,27,,,,
80,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],82,10,16,,,,
81,up,The Black Eyed Peas,Where Is the Love?,83,11,126,,,,
82,down,50 Cent,In Da Club,66,16,38,,,,
83,down,Cardi B,WAP (feat. Megan Thee Stallion),74,1,103,80,2020-08-09,1,2020-08-16
84,up,ALLMO$T,Dalaga,92,16,63,,,,
85,-,Jonas Dichoso,Empilight,-,47,1,,,,
86,up,Machine Gun Kelly & Camila Cabello,Bad Things,88,13,140,,,,
87,down,Ptrp Studio,ชอบเธออะ,79,75,4,,,,
88,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,85,33,52,,,,
89,down,MC Einstein & Skusta Clee,Wag Na Lang,86,9,79,,,,
90,-,OLGANG,"Akala Mo Ata (feat. Nateman, Realest Cram & CK YG)",-,90,1,,,,
91,down,Burna Boy,For My Hand (feat. Ed Sheeran),41,41,3,,,,
92,up,Nik Makino,Lexi,95,7,42,,,,
93,down,Kendrick Lamar,N95,89,6,11,,,,
94,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",97,9,5,,,,
95,up,Drake,Best I Ever Had,99,3,71,,,,
96,-,Matthaios,Anong Nangyari,-,96,1,,,,
97,-,Lil Baby & Gunna,Drip Too Hard,-,86,3,,,,
98,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),98,68,7,,,,
99,down,Kanye West,Bound 2,91,30,5,,,,
100,up,Powfu,Death Bed (feat. beabadoobee),100,1,128,100,2020-03-01,7,2020-04-26
