Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Makino,Neneng B (feat. Raf Davis),1,1,5,,,,
2,up,Arizona Zervas,ROXANNE,3,1,3,14,2019-11-24,4,2019-12-22
3,down,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,5,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Goodbyes (feat. Young Thug),5,4,5,10,2019-10-06,10,2019-10-06
6,up,Tyga,Ayy Macarena,9,5,4,88,2019-12-01,64,2020-01-12
7,down,Russ,Nobody Knows,6,5,5,,,,
8,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),7,6,5,,,,
9,down,Nik Makino,Lexi,8,7,5,,,,
10,up,Russ,Missin You Crazy,11,8,5,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,10,7,5,35,2019-10-06,2,2019-10-13
12,up,Post Malone,Better Now,14,12,5,,,,
13,up,Matthaios,I Want You Back (feat. Calvin De Leon),24,6,5,,,,
14,down,Post Malone,Psycho (feat. Ty Dolla $ign),13,9,5,,,,
15,down,ALLMO$T,Bagay Tayo,12,11,5,,,,
16,up,Arvey,Dalaga,17,14,5,,,,
17,down,Alisson Shore,Urong Sulong (feat. Kiyo),15,14,5,,,,
18,up,Travis Scott,SICKO MODE,19,12,5,48,2020-04-26,9,2020-05-03
19,down,Post Malone,I Fall Apart,18,16,5,,,,
20,up,Lil Dicky,Freaky Friday (feat. Chris Brown),20,16,5,,,,
21,up,ALLMO$T,Dalaga,21,16,5,,,,
22,up,Kiyo,Ikaw Lang,23,6,5,,,,
23,up,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",27,23,5,,,,
24,up,Shanti Dope,Nadarang,26,15,5,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),30,16,5,,,,
26,up,Post Malone,Wow.,35,18,5,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,19,5,,,,
28,down,Russ,Ain't Nobody Takin My Baby,25,20,5,,,,
29,up,Russ,"Psycho, Pt. 2",32,29,5,,,,
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,22,3,64,2019-12-01,52,2020-01-12
31,up,Drake,God's Plan,37,12,5,,,,
32,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",28,13,5,50,2019-10-06,50,2019-10-06
33,up,Drake,In My Feelings,42,22,5,,,,
34,up,Because,Esmi,36,32,5,,,,
35,down,Acdmnd$,Ice (feat. NahmeanNamsayin),33,27,5,,,,
36,up,Chris Brown X Tyga,Ayo,44,13,5,,,,
37,up,Post Malone,Congratulations (feat. Quavo),38,36,5,,,,
38,up,Al James,LATINA,47,8,5,,,,
39,down,Kanye West,Follow God,29,6,5,96,2019-10-27,18,2019-11-10
40,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,41,3,5,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),45,16,5,,,,
42,down,Lil Baby,Woah,31,30,5,65,2019-11-10,19,2019-11-24
43,up,Drake,Money In The Grave (feat. Rick Ross),46,27,5,45,2019-10-06,45,2019-10-06
44,up,Cardi B & Bruno Mars,Please Me,53,8,5,,,,
45,down,Russ,Losin Control,40,12,5,,,,
46,up,Juice WRLD,Lucid Dreams,54,8,5,7,2019-12-15,7,2019-12-15
47,down,Psychedelic Boyz,Rawstarr 'Til I Die,39,19,5,,,,
48,down,DaBaby,BOP,43,41,3,92,2019-10-06,32,2020-01-19
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,14,5,,,,
50,up,Al James,Ngayong Gabi,51,5,5,,,,
51,down,Lil Nas X,Old Town Road,50,43,5,,,,
52,down,Post Malone,Enemies (feat. DaBaby),49,40,5,,,,
53,up,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],56,49,5,,,,
54,up,Y2K & bbno$,Lalala,58,54,5,11,2019-10-06,11,2019-10-06
55,up,Drake,One Dance (feat. Wizkid & Kyla),82,17,5,,,,
56,down,Pricetagg,Kontrabida (feat. CLR),55,52,5,,,,
57,up,Al James,Pa-Umaga,67,5,5,,,,
58,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,13,5,,,,
59,down,deadman 死人,Omae Wa Mou,52,52,5,,,,
60,up,Geo Ong,Pekeng Kaibigan,73,60,5,,,,
61,up,Kendrick Lamar,HUMBLE.,64,19,5,,,,
62,up,Cardi B,Bodak Yellow,62,42,5,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),79,18,5,,,,
64,up,Aether Music & Weigibbor Labos,"Sando Gang (feat. Gabrang, Prettytaco, King Promdi & Akosi Dogie)",66,64,2,,,,
65,down,Akon,Don't Matter,61,53,5,,,,
66,down,Russ,Civil War,57,56,5,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,4,5,,,,
68,up,KRYPTO9095,Woah (feat. D3Mstreet),71,59,5,,,,
69,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,70,56,5,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,29,5,,,,
71,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],72,66,5,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,26,5,,,,
73,up,The Black Eyed Peas,Where Is the Love?,74,11,4,,,,
74,down,King Badger,Walang Gana,63,61,5,,,,
75,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),83,75,3,69,2019-10-06,53,2019-12-29
76,down,Post Malone,Saint-Tropez,68,62,5,56,2019-10-06,56,2019-10-06
77,down,Ex Battalion,Pakinabang,75,70,5,,,,
78,down,Russ,Ride Slow,69,39,5,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,16,5,,,,
80,down,Post Malone,Die For Me (feat. Future & Halsey),78,70,5,,,,
81,-,Meek Mill,Going Bad (feat. Drake),-,57,1,,,,
82,-,J. Cole,MIDDLE CHILD,-,48,1,,,,
83,-,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),-,39,4,,,,
84,up,Kendrick Lamar & SZA,All the Stars,85,25,5,,,,
85,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,9,4,,,,
86,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),89,86,2,65,2019-12-08,65,2019-12-08
87,-,Lil Tecca,Ransom,-,78,3,16,2019-10-06,16,2019-10-06
88,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,80,34,5,25,2019-10-13,16,2019-12-15
89,down,Shanti Dope,Mau,84,62,5,,,,
90,-,Post Malone,White Iverson,-,78,2,,,,
91,-,Tyga,Taste (feat. Offset),-,79,1,,,,
92,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,92,1,,,,
93,-,Drake,Hotline Bling,-,24,1,,,,
94,down,Clr,"Bat Ngayon?, Pt. 1",86,82,5,,,,
95,-,Mustard,Ballin’ (feat. Roddy Ricch),-,39,2,93,2019-11-10,19,2020-01-12
96,down,BTS,Let Go,88,19,2,,,,
97,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",90,90,4,,,,
98,-,Shanti Dope,Amatz,-,4,4,,,,
99,down,Drake,Fake Love,98,83,2,,,,
100,-,Fugees,Killing Me Softly With His Song,-,27,1,,,,
