Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,13,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,27,100,2020-03-01,7,2020-04-26
3,up,Cardi B,WAP (feat. Megan Thee Stallion),60,1,2,80,2020-08-09,1,2020-08-16
4,down,Post Malone,Circles,3,1,41,2,2019-10-06,2,2019-10-06
5,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,4,3,22,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,41,26,2019-10-06,26,2019-10-06
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,18,79,2020-04-19,1,2020-07-05
8,down,Drake,Toosie Slide,5,2,20,65,2020-04-05,2,2020-04-26
9,up,DJ Khaled,POPSTAR (feat. Drake),13,8,5,94,2020-07-19,8,2020-09-20
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,6,16,66,2020-05-03,18,2020-05-31
11,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),9,8,17,,,,
12,down,Arizona Zervas,ROXANNE,10,1,39,14,2019-11-24,4,2019-12-22
13,down,Flow G.,Araw-Araw Love,11,3,27,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),12,4,41,10,2019-10-06,10,2019-10-06
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,13,3,54,2020-07-12,6,2020-08-09
16,down,Russ,Nobody Knows,14,5,41,,,,
17,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),15,6,41,,,,
18,down,Post Malone,Psycho (feat. Ty Dolla $ign),17,9,41,,,,
19,up,Matthaios,Vibe With Me (feat. Lonezo),19,3,35,,,,
20,down,Matthaios,Catriona,18,1,36,,,,
21,up,JACKBOYS,OUT WEST (feat. Young Thug),22,21,34,79,2019-12-29,28,2020-01-05
22,down,Roddy Ricch,The Box,20,7,36,91,2019-12-08,2,2020-02-16
23,up,Post Malone,Better Now,24,12,41,,,,
24,up,Travis Scott,SICKO MODE,26,12,41,48,2020-04-26,9,2020-05-03
25,up,The Black Eyed Peas,Where Is the Love?,32,11,40,,,,
26,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),29,24,6,,,,
27,up,Alisson Shore,Urong Sulong (feat. Kiyo),30,14,41,,,,
28,up,Post Malone,I Fall Apart,28,16,41,,,,
29,up,Juice WRLD & The Weeknd,Smile,79,29,2,16,2020-08-16,16,2020-08-16
30,down,Megan Thee Stallion,Savage,27,5,22,61,2020-03-22,14,2020-04-19
31,up,Russ,Missin You Crazy,33,8,41,,,,
32,down,Lil Mosey,Blueberry Faygo,21,12,26,69,2020-02-16,24,2020-04-12
33,down,Young Thug,Relationship (feat. Future),25,3,29,,,,
34,up,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),36,29,8,,,,
35,down,Lil Dicky,Freaky Friday (feat. Chris Brown),34,16,41,,,,
36,down,Juice WRLD & Marshmello,Come & Go,16,14,6,4,2020-07-19,4,2020-07-19
37,down,Rod Wave,Rags2Riches (feat. ATR Son Son),23,22,5,85,2020-07-19,62,2020-07-26
38,up,Kiyo,Ikaw Lang,40,6,41,,,,
39,up,Russ,What They Want,54,32,8,,,,
40,down,StaySolidRocky,Party Girl,31,19,15,86,2020-05-10,14,2020-06-14
41,down,Soulstice,Ivana,39,8,26,,,,
42,up,Drake,God's Plan,50,12,41,,,,
43,up,Juice WRLD,Lucid Dreams,51,8,41,7,2019-12-15,7,2019-12-15
44,down,Post Malone,rockstar (feat. 21 Savage),41,16,41,,,,
45,down,Drake,In My Feelings,43,22,41,,,,
46,down,Nik Makino,Neneng B (feat. Raf Davis),35,1,41,,,,
47,up,Kendrick Lamar,Money Trees (feat. Jay Rock),88,4,2,,,,
48,up,Russ,"Psycho, Pt. 2",48,29,41,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,41,,,,
50,down,DJ Khaled,GREECE (feat. Drake),38,15,5,24,2020-07-26,24,2020-07-26
51,down,Nelly,Dilemma (feat. Kelly Rowland),42,16,41,,,,
52,up,Post Malone,Congratulations (feat. Quavo),52,36,41,,,,
53,down,Matthaios,I Want You Back (feat. Calvin De Leon),45,6,41,,,,
54,down,Saweetie,Tap In,49,49,4,,,,
55,down,Chris Brown X Tyga,Ayo,47,13,41,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,14,41,,,,
57,down,ALLMO$T,Bagay Tayo,46,11,41,,,,
58,down,Shanti Dope,Nadarang,55,15,41,,,,
59,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,20,7,74,2020-07-05,5,2020-07-12
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,26,41,,,,
61,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,64,3,41,,,,
62,down,Fugees,Killing Me Softly With His Song,58,27,30,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,29,41,,,,
64,down,Drake,Chicago Freestyle (feat. Giveon),62,26,16,92,2020-05-03,26,2020-05-10
65,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",69,8,35,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),66,18,41,,,,
67,down,Ex Battalion,Bounty,57,17,23,,,,
68,up,Eminem,Godzilla (feat. Juice WRLD),70,13,31,84,2020-01-19,12,2020-01-26
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,4,34,,,,
70,down,Tyga,Ayy Macarena,61,5,40,88,2019-12-01,64,2020-01-12
71,up,Russ,Ain't Nobody Takin My Baby,71,20,41,,,,
72,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,31,1,,,,
73,down,BROCKHAMPTON,SUGAR,67,18,33,81,2020-01-12,59,2020-02-02
74,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,1,78,2020-08-16,3,2020-08-23
75,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],90,50,18,,,,
76,up,Travis Scott,goosebumps,84,21,17,89,2020-04-26,18,2020-05-03
77,up,Cochise,Hatchback,77,77,2,,,,
78,down,Roddy Ricch,High Fashion (feat. Mustard),65,18,32,78,2019-12-15,22,2020-02-16
79,down,ALLMO$T,Dalaga,73,16,41,,,,
80,down,Al James,Ngayong Gabi,74,5,39,,,,
81,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),78,9,27,,,,
82,down,Al James,LATINA,80,8,41,,,,
83,down,Cardi B & Bruno Mars,Please Me,81,8,41,,,,
84,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",75,60,8,74,2020-06-28,14,2020-07-26
85,-,Drake,Hotline Bling,-,24,30,,,,
86,down,DripReport,Skechers,72,5,21,68,2020-04-12,51,2020-04-19
87,-,Russ,Losin Control,-,12,35,,,,
88,down,Post Malone,Wow.,82,18,41,,,,
89,up,Cardi B,Bodak Yellow,99,42,24,,,,
90,down,Al James,Repeat (feat. Rjay Ty & Lexus),89,2,30,,,,
91,down,Al James,Pa-Umaga,86,5,41,,,,
92,down,Machine Gun Kelly & Camila Cabello,Bad Things,83,13,41,,,,
93,-,Tuimi,Bad Communication,-,93,1,,,,
94,-,Emman,Uuwian,-,14,1,,,,
95,down,Future,Life Is Good (feat. Drake),94,12,32,86,2020-01-12,6,2020-01-19
96,down,Drake,One Dance (feat. Wizkid & Kyla),85,17,38,,,,
97,down,Shanti Dope,Normalan,93,35,22,,,,
98,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,98,2,17,2020-07-12,17,2020-07-12
99,-,Flo Rida,Wild Ones (feat. Sia),-,73,1,,,,
100,-,BTS,Lights,-,30,6,,,,
