Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo ki,Kagome,1,1,24,,,,
2,up,Jack Harlow,First Class,2,1,13,,,,
3,up,Nik Makino,MOON (feat. Flow G),5,1,13,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,5,,,,
5,down,Al James,PSG,4,1,25,,,,
6,up,Post Malone,Circles,6,1,139,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,139,26,2019-10-06,26,2019-10-06
8,up,Al James,Pa-Umaga,8,5,129,,,,
9,up,Al James,Ngayong Gabi,13,5,132,,,,
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,3,8,,,,
11,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,7,3,8,,,,
12,down,Post Malone & The Weeknd,One Right Now,10,1,35,,,,
13,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,77,13,2,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),11,3,10,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),35,4,139,10,2019-10-06,10,2019-10-06
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,50,,,,
17,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,15,3,139,,,,
18,down,Al James,Repeat (feat. Rjay Ty & Lexus),16,2,73,,,,
19,up,Post Malone,Better Now,26,12,139,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),30,16,137,,,,
21,up,Mokenstef,He's Mine,82,21,2,,,,
22,up,Drake,God's Plan,63,12,138,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),27,16,137,,,,
24,up,Al James,LATINA,25,8,95,,,,
25,up,Nik Makino,Neneng B (feat. Raf Davis),86,1,78,,,,
26,up,Young Cocoa,Nova,37,26,6,,,,
27,down,Flow G.,G Wolf,20,12,46,,,,
28,up,Kendrick Lamar,HUMBLE.,51,19,81,,,,
29,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",76,8,133,,,,
30,down,Lil Dicky,Freaky Friday (feat. Chris Brown),17,16,139,,,,
31,down,Juan Caoile,Marikit (feat. Kyleswish),23,1,111,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,14,139,,,,
33,down,Kiyo,Ikaw Lang,29,6,139,,,,
34,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),19,9,124,,,,
35,down,"Flow G., Skusta Clee & Yuridope",Gaga,28,28,3,,,,
36,down,Shehyee,Trip Lang (feat. Sam Pinto),21,6,19,,,,
37,up,Travis Scott,SICKO MODE,38,12,139,48,2020-04-26,9,2020-05-03
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,26,139,,,,
39,up,Alisson Shore,Urong Sulong (feat. Kiyo),55,14,138,,,,
40,down,Russ,Nobody Knows,32,5,139,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),65,17,109,,,,
42,down,Russ,3:15 (Breathe),41,9,5,,,,
43,down,Gloc-9,Upuan (feat. Jeazell Grutas),22,15,36,,,,
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,1,62,,,,
45,up,Flow G.,Praning,52,35,15,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),47,18,139,,,,
47,down,Drake,Trust Issues,40,28,7,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,9,139,,,,
49,down,Shanti Dope,Nadarang,34,15,139,,,,
50,down,Cardi B & Bruno Mars,Please Me,49,8,128,,,,
51,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,4,56,,,,
52,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),36,4,31,,,,
53,down,Russ,Missin You Crazy,33,8,139,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,29,133,,,,
55,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,10,13,,,,
56,down,Drake,Hotline Bling,54,24,121,,,,
57,up,Kendrick Lamar,N95,70,6,8,,,,
58,down,Nik Makino,Panalangin (feat. Flow G & Honcho),46,16,12,,,,
59,up,24kGoldn,Mood (feat. iann dior),69,1,98,33,2020-08-23,1,2020-10-11
60,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),73,9,23,,,,
61,down,Chris Brown X Tyga,Ayo,43,13,139,,,,
62,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,13,137,,,,
63,down,Post Malone,I Fall Apart,42,16,139,,,,
64,down,Ghetto Gecko,Man!,56,9,18,,,,
65,up,50 Cent,In Da Club,71,16,35,,,,
66,up,Lo ki,Manifest,72,51,5,,,,
67,down,Eminem,Without Me,57,18,36,,,,
68,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,48,33,49,,,,
69,down,Medmessiah,HUNGHANG (feat. JMara ng Morobeats & Palos ng Morobeats),18,18,3,,,,
70,-,Drake,Nonstop,-,25,16,,,,
71,down,Shanti Dope & Flow G,Kamusta,61,19,6,,,,
72,-,Travis Scott,goosebumps,-,21,83,89,2020-04-26,18,2020-05-03
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,19,133,,,,
74,-,T-Pain,Bartender (feat. Akon),-,2,49,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),90,11,27,36,2020-02-16,36,2020-02-16
76,-,The Black Eyed Peas,Where Is the Love?,-,11,123,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),64,1,100,80,2020-08-09,1,2020-08-16
78,-,Because,Esmi,-,32,41,,,,
79,-,Post Malone,Wow.,-,18,78,,,,
80,down,Post Malone,Congratulations (feat. Quavo),79,36,138,,,,
81,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),60,6,139,,,,
82,up,Eminem,Stan (feat. Dido),95,18,24,,,,
83,down,Fugees,Killing Me Softly With His Song,59,27,128,,,,
84,-,Post Malone,Enemies (feat. DaBaby),-,40,17,,,,
85,down,Flow G.,Araw-Araw Love,84,3,123,,,,
86,-,Drake,Started From the Bottom,-,30,1,,,,
87,down,Jnske,in Luv w u (feat. Ritzz),83,52,4,,,,
88,up,Kanye West,Bound 2,88,30,2,,,,
89,-,ALLMO$T,Dalaga,-,16,61,,,,
90,down,S1mba,Rover (feat. DTG),50,21,7,88,2020-06-14,88,2020-06-14
91,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,11,1,,,,
92,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),74,68,4,,,,
93,down,Saweetie,Best Friend (feat. Doja Cat),58,3,78,35,2021-01-17,35,2021-01-17
94,down,Mike Kosa,Lakas Tama (feat. Ayeeman),68,18,8,,,,
95,down,Russ,Losin Control,75,12,57,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),80,1,125,100,2020-03-01,7,2020-04-26
97,-,Ptrp Studio,ชอบเธออะ,-,75,1,,,,
98,down,Drake,Passionfruit,85,44,6,,,,
99,down,ITZY,In the morning,67,17,21,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),94,15,54,,,,
