Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,95,2,2019-10-06,2,2019-10-06
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,18,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,6,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,95,26,2019-10-06,26,2019-10-06
5,up,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),5,4,6,,,,
6,up,Megan Thee Stallion,Thot Shit,8,5,12,,,,
7,down,24kGoldn,Mood (feat. iann dior),6,1,54,33,2020-08-23,1,2020-10-11
8,up,Shehyee,Samalamig,9,8,3,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,56,80,2020-08-09,1,2020-08-16
10,down,Masked Wolf,Astronaut In The Ocean,7,5,26,60,2021-02-07,6,2021-04-04
11,down,Cardi B,Up,10,1,30,4,2021-02-14,4,2021-02-14
12,up,Saweetie,Best Friend (feat. Doja Cat),13,3,34,35,2021-01-17,35,2021-01-17
13,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,12,3,76,,,,
14,up,Post Malone,Psycho (feat. Ty Dolla $ign),17,9,95,,,,
15,up,Donnalyn,Omo,15,3,10,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),18,1,81,100,2020-03-01,7,2020-04-26
17,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",16,8,89,,,,
18,up,Post Malone,Better Now,25,12,95,,,,
19,down,Post Malone,Motley Crew,14,3,8,,,,
20,up,Shanti Dope,Nadarang,22,15,95,,,,
21,up,Chris Brown X Tyga,Ayo,23,13,95,,,,
22,down,T-Pain,Bartender (feat. Akon),21,2,33,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),24,4,95,10,2019-10-06,10,2019-10-06
24,down,Megan Thee Stallion,Cognac Queen,20,20,4,,,,
25,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,2,43,39,2020-11-15,39,2020-11-15
26,up,5ive,Me and My Brother,41,8,4,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,14,95,,,,
28,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,29,3,95,,,,
29,up,Drake,Wants and Needs (feat. Lil Baby),34,14,26,90,2021-03-07,3,2021-03-14
30,down,Lil Tjay & 6LACK,Calling My Phone,26,4,29,70,2021-02-14,5,2021-02-21
31,up,Russ,Nobody Knows,38,5,95,,,,
32,up,Flow G.,G Wolf,35,12,2,,,,
33,up,Travis Scott,SICKO MODE,33,12,95,48,2020-04-26,9,2020-05-03
34,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,13,93,,,,
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),37,16,95,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),57,18,95,,,,
37,up,Drake,God's Plan,44,12,95,,,,
38,up,Post Malone,I Fall Apart,43,16,95,,,,
39,down,Kiyo,Ikaw Lang,30,6,95,,,,
40,down,Roddy Ricch,Late At Night,36,3,13,,,,
41,down,Polo G,RAPSTAR,28,11,21,86,2021-04-11,7,2021-04-18
42,up,Post Malone,Congratulations (feat. Quavo),47,36,95,,,,
43,down,BTS,Let Go,42,19,67,,,,
44,up,Juan Caoile,Marikit (feat. Kyleswish),50,1,67,,,,
45,down,Drake,Best I Ever Had,40,3,29,,,,
46,up,Cardi B & Bruno Mars,Please Me,52,8,84,,,,
47,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),46,6,95,,,,
48,up,Fugees,Killing Me Softly With His Song,53,27,84,,,,
49,down,Alisson Shore,Urong Sulong (feat. Kiyo),45,14,95,,,,
50,down,The Black Eyed Peas,Where Is the Love?,32,11,94,,,,
51,up,Russ,Missin You Crazy,51,8,95,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,26,95,,,,
53,down,StarBoi3,Dick (feat. Doja Cat),48,13,18,57,2021-05-16,57,2021-05-16
54,up,Nelly,Dilemma (feat. Kelly Rowland),63,16,95,,,,
55,down,Al James,Ngayong Gabi,49,5,88,,,,
56,up,Travis Scott,goosebumps,64,21,64,89,2020-04-26,18,2020-05-03
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,19,95,,,,
58,down,Sally Sossa & Lil Durk,Star Song,39,20,8,,,,
59,up,MC Einstein & Skusta Clee,Wag Na Lang,65,9,50,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),58,16,95,,,,
61,up,BTS,Crystal Snow,69,35,52,,,,
62,down,Flow G.,Araw-Araw Love,61,3,81,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,29,95,,,,
64,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),67,9,81,,,,
65,down,Al James,Pa-Umaga,56,5,87,,,,
66,up,Drake,Hotline Bling,71,24,78,,,,
67,up,Brandz & Zion,Intro,76,53,2,,,,
68,down,Matthaios,Vibe With Me (feat. Lonezo),59,3,89,,,,
69,up,Young Thug,Tick Tock,95,69,2,,,,
70,down,The Kid LAROI,WITHOUT YOU,54,5,38,32,2020-12-13,12,2021-02-28
71,up,Kendrick Lamar & SZA,All the Stars,73,25,46,,,,
72,down,Bad Meets Evil,Lighters (feat. Bruno Mars),68,55,29,,,,
73,up,Arizona Zervas,ROXANNE,75,1,93,14,2019-11-24,4,2019-12-22
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,4,88,,,,
75,-,Baby Keem & Kendrick Lamar,family ties,-,75,1,,,,
76,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,6,64,66,2020-05-03,18,2020-05-31
77,up,Drake,In My Feelings,79,22,95,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),93,17,71,,,,
79,down,Juice WRLD,Lucid Dreams,70,8,93,7,2019-12-15,7,2019-12-15
80,-,Mr. Capone-E,Only Girl,-,67,1,,,,
81,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),80,8,62,,,,
82,up,Russ,"Psycho, Pt. 2",82,29,87,,,,
83,-,Megan Thee Stallion,TRACK 8,-,8,29,36,2020-11-29,36,2020-11-29
84,down,ALLMO$T,Bagay Tayo,74,11,83,,,,
85,down,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",66,5,10,,,,
86,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,15,24,,,,
87,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),89,52,13,77,2021-05-02,35,2021-05-09
88,-,Quest,Good Old Days,-,88,1,,,,
89,down,Eminem,Venom (Music From The Motion Picture),78,54,5,,,,
90,down,bbno$,edamame (feat. Rich Brian),85,59,2,,,,
91,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,81,33,19,,,,
92,-,Sean Kingston,Beautiful Girls,-,29,2,,,,
93,-,Nik Makino,Neneng B (feat. Raf Davis),-,1,68,,,,
94,down,Gloc-9,Upuan (feat. Jeazell Grutas),92,15,2,,,,
95,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),94,78,3,,,,
96,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],84,15,21,,,,
97,down,Tory Lanez,One Day,83,71,5,,,,
98,down,Lipip,Anytime (feat. Asiong De Luna & esseca),72,33,9,,,,
99,-,ALLMO$T,Dalaga,-,16,60,,,,
100,down,Pop Smoke,What You Know Bout Love,90,3,50,81,2020-07-12,14,2020-10-18
