Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,When Rivers Meet,Innocence of Youth,4,1,2,,,,
2,-,Beth Hart,Bad Woman Blues,-,1,14,,,,
3,up,Muddy Waters,Mannish Boy (Single Version),6,3,2,,,,
4,up,John Lee Hooker,Lost a Good Girl,15,4,2,,,,
5,up,The Jon Spencer Blues Explosion,Bellbottoms,20,5,39,,,,
6,down,Gary Moore,Still Got the Blues,3,1,39,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,5,1,39,,,,
8,up,Michal Prokop,Poprvé Naposledy,8,1,38,,,,
9,up,Hugh Laurie,Hallelujah I Love You So,40,1,39,,,,
10,-,Hugh Laurie,Winin' Boy Blues,-,4,1,,,,
11,up,Tonya Graves,Jolene,11,1,39,,,,
12,up,Michal Prokop,Zloději Času,12,1,38,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,39,,,,
14,up,Samantha Fish,Sucker Born,65,3,2,,,,
15,-,DON BRYANT,Cracked up over You,-,1,1,,,,
16,down,Otis Taylor,Ten Million Slaves,14,1,39,,,,
17,down,The Rolling Stones,Ride 'Em On Down,16,1,39,,,,
18,up,Hugh Laurie,Let Them Talk,59,2,39,,,,
19,-,Ike Turner,Çatfish Blues,-,19,1,,,,
20,down,Joe Bonamassa,Drive,18,1,39,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,1,39,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,21,1,39,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,12,39,,,,
24,down,B.B. King & Eric Clapton,Ten Long Years,23,3,39,,,,
25,-,Hugh Laurie,Police Dog Blues,-,5,1,,,,
26,down,Joe Bonamassa,Blues Deluxe,24,6,39,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,15,39,,,,
28,down,B.B. King & Eric Clapton,Worried Life Blues,26,16,39,,,,
29,-,Hugh Laurie,John Henry,-,7,1,,,,
30,down,B.B. King & Eric Clapton,Marry You,27,1,39,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,28,1,37,,,,
32,down,Canned Heat,On the Road Again,29,1,39,,,,
33,down,B.B. King & Eric Clapton,I Wanna Be,30,19,39,,,,
34,up,The Paul Butterfield Blues Band,Born In Chicago,41,34,2,,,,
35,down,Joe Bonamassa,Sloe Gin,31,9,39,,,,
36,-,City Blues Connection,So Bad,-,36,1,,,,
37,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,32,22,39,,,,
38,up,Big Walter Horton,Have a Good Time,45,38,2,,,,
39,down,B.B. King & Eric Clapton,Days of Old,33,23,39,,,,
40,-,City Blues Connection,I'll Sing the Blues for You,-,40,1,,,,
41,down,The Animals,The House of the Rising Sun,34,24,39,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,39,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,1,38,,,,
44,-,Hugh Laurie,St James Infirmary,-,3,1,,,,
45,down,Canned Heat,Goin' Up the Country,38,3,39,,,,
46,-,Hugh Laurie,Battle of Jericho,-,17,3,,,,
47,up,Gary B.B. Coleman,The Sky Is Crying,83,2,37,,,,
48,-,Hugh Laurie,Six Cold Feet,-,19,1,,,,
49,down,Joe Bonamassa,Stop!,42,29,39,,,,
50,-,Hugh Laurie,You Don't Know My Mind,-,10,1,,,,
51,down,Beth Hart & Joe Bonamassa,Close to My Fire,43,3,39,,,,
52,down,Joe Bonamassa,Ball Peen Hammer,44,17,39,,,,
53,-,Hugh Laurie,Baby Please Make a Change,-,27,1,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,1,39,,,,
55,-,Hugh Laurie,Tipitina,-,2,3,,,,
56,down,Joe Bonamassa,Man of Many Words,47,22,39,,,,
57,down,Etta James,At Last,37,1,39,,,,
58,down,Joe Bonamassa,India,48,23,39,,,,
59,-,Hugh Laurie,After You've Gone,-,33,1,,,,
60,down,Joe Bonamassa,Jelly Roll,49,24,39,,,,
61,down,Joe Bonamassa,Black Night,50,25,39,,,,
62,down,Joe Bonamassa,Around the Bend,51,26,39,,,,
63,-,Hugh Laurie,Buddy Bolden's Blues,-,35,1,,,,
64,down,Joe Bonamassa,Another Kind of Love,53,27,39,,,,
65,down,Joe Bonamassa,Dirt In My Pocket,54,28,39,,,,
66,down,Joe Bonamassa,One of These Days,55,29,39,,,,
67,down,Eric Clapton,Wonderful Tonight,56,3,39,,,,
68,-,Hugh Laurie,They're Red Hot,-,38,1,,,,
69,down,Beth Hart,Love Is a Lie,57,1,39,,,,
70,down,Six Def,I'm the King,58,1,39,,,,
71,-,Hugh Laurie,The Whale Has Swallowed Me,-,39,1,,,,
72,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,6,4,,,,
73,-,Hugh Laurie,Swanee River,-,2,1,,,,
74,down,X-Choir,Hold on Just a Little While Longer,7,7,2,,,,
75,down,Joe Bonamassa,Walking Blues,60,1,39,,,,
76,down,Joe Bonamassa,Pack It Up,61,31,39,,,,
77,down,Joe Bonamassa,Long Distance Blues,62,32,39,,,,
78,down,Joe Bonamassa,Wild About You Baby,63,33,39,,,,
79,down,Joe Bonamassa,I Don't Live Any Where,64,34,39,,,,
80,down,Joe Bonamassa,Burning Hell,66,35,39,,,,
81,down,Joe Bonamassa,You Upset Me Baby,67,36,39,,,,
82,down,Joe Bonamassa,Richmond,68,37,39,,,,
83,down,Mitch King,Coming Back,10,10,2,,,,
84,down,The Blind Boys of Alabama,Heard the Angels Moan,2,2,2,,,,
85,down,Gary Moore,Looking for Somebody,1,1,2,,,,
86,down,Joe Bonamassa,Seagull,69,38,39,,,,
87,down,Michal Prokop,Hotel U Přístavu,70,12,38,,,,
88,down,Blues Saraceno,The River,52,1,25,,,,
89,down,Tony Brych,Na hradě Okoři,71,1,39,,,,
90,down,Joe Bonamassa,Mumbling Word,72,43,39,,,,
91,down,Joe Bonamassa,Left Overs,73,44,39,,,,
92,down,Joe Bonamassa,Woke Up Dreaming,74,45,39,,,,
93,down,Michal Prokop,Dovětek k písni Hotel u přístavu,75,14,38,,,,
94,down,Michal Prokop,Láska Je Protijed,76,15,38,,,,
95,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,77,17,37,,,,
96,down,Michal Prokop,Leteckej Inženýr,78,18,37,,,,
97,down,Gary Moore,The Supernatural,9,1,2,,,,
98,down,Michal Prokop,64,79,2,37,,,,
99,down,Chris Rea,Where the Blues Come From,80,48,39,,,,
100,down,Dorothy Moore,Misty Blue,81,49,39,,,,
