Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョニー・ウィンター,It's All Over Now (Live),5,1,2,,,,
2,-,Rita Chiarelli,Love Me,-,2,1,,,,
3,-,Ondrej Havelka a jeho Melody Makers,Blue Moon,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,42,,,,
5,up,ジョニー・ウィンター,Boney Maronie (Live),25,5,2,,,,
6,-,Rita Chiarelli,If It Was Love Reprise,-,6,1,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,42,,,,
8,down,Etta James,At Last,4,1,42,,,,
9,down,Michal Prokop,Poprvé Naposledy,7,1,41,,,,
10,up,John Lee Hooker,Boom Boom (Remastered),84,10,7,,,,
11,down,The Rolling Stones,Hate to See You Go,9,3,19,,,,
12,down,Tonya Graves,Jolene,11,1,42,,,,
13,-,Rita Chiarelli,Satisfied,-,7,1,,,,
14,down,Michal Prokop,Zloději Času,12,1,41,,,,
15,-,Rita Chiarelli,If It Was Love,-,15,1,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,2,42,,,,
17,-,Rita Chiarelli,Tupelo,-,9,1,,,,
18,down,The Rolling Stones,Just Your Fool,16,1,19,,,,
19,down,Otis Taylor,Ten Million Slaves,17,1,42,,,,
20,-,Petar Introvič & Bluesberry,Kočky toulavý (Live),-,1,1,,,,
21,-,Rita Chiarelli,Lonely Avenue,-,12,1,,,,
22,down,The Rolling Stones,Ride 'Em On Down,18,1,42,,,,
23,down,Joe Bonamassa,Drive,19,1,42,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,1,42,,,,
25,down,B.B. King & Eric Clapton,Help the Poor,21,1,42,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,12,42,,,,
27,-,Rita Chiarelli,The Thrill Is Gone,-,15,1,,,,
28,down,B.B. King & Eric Clapton,Ten Long Years,23,3,42,,,,
29,down,Joe Bonamassa,Blues Deluxe,24,6,42,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,42,,,,
31,-,Rita Chiarelli,Back to Blue,-,17,1,,,,
32,down,B.B. King & Eric Clapton,Worried Life Blues,28,16,42,,,,
33,down,B.B. King & Eric Clapton,Marry You,29,1,42,,,,
34,down,B.B. King & Eric Clapton,Key to the Highway,30,1,40,,,,
35,down,Canned Heat,On the Road Again,31,1,42,,,,
36,down,B.B. King & Eric Clapton,I Wanna Be,32,19,42,,,,
37,down,Joe Bonamassa,Sloe Gin,33,9,42,,,,
38,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,22,42,,,,
39,down,B.B. King & Eric Clapton,Days of Old,35,23,42,,,,
40,down,The Animals,The House of the Rising Sun,36,24,42,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,1,42,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,1,41,,,,
43,down,Canned Heat,Goin' Up the Country,39,3,42,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,40,2,40,,,,
45,down,The Jon Spencer Blues Explosion,Bellbottoms,41,5,42,,,,
46,down,Joe Bonamassa,Stop!,42,29,42,,,,
47,down,Beth Hart & Joe Bonamassa,Close to My Fire,43,3,42,,,,
48,down,Joe Bonamassa,Ball Peen Hammer,44,17,42,,,,
49,up,Hugh Laurie,Let Them Talk,53,2,42,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,1,42,,,,
51,down,Joe Bonamassa,Man of Many Words,46,22,42,,,,
52,down,Joe Bonamassa,India,47,23,42,,,,
53,down,Joe Bonamassa,Jelly Roll,48,24,42,,,,
54,down,Joe Bonamassa,Black Night,49,25,42,,,,
55,down,Joe Bonamassa,Around the Bend,50,26,42,,,,
56,down,Joe Bonamassa,Another Kind of Love,51,27,42,,,,
57,down,Joe Bonamassa,Dirt In My Pocket,52,28,42,,,,
58,down,When Rivers Meet,My Babe Says That He Loves Me,2,2,2,,,,
59,down,Joe Bonamassa,One of These Days,54,29,42,,,,
60,down,When Rivers Meet,A Dead Man Doesn't Lie,10,10,2,,,,
61,down,Eric Clapton,Wonderful Tonight,55,3,42,,,,
62,down,Beth Hart,Love Is a Lie,56,1,42,,,,
63,down,Six Def,I'm the King,57,1,42,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,6,7,,,,
65,down,Joe Bonamassa,Walking Blues,59,1,42,,,,
66,down,Joe Bonamassa,Pack It Up,60,31,42,,,,
67,down,Joe Bonamassa,Long Distance Blues,61,32,42,,,,
68,down,Joe Bonamassa,Wild About You Baby,62,33,42,,,,
69,down,Joe Bonamassa,I Don't Live Any Where,63,34,42,,,,
70,down,Joe Bonamassa,Burning Hell,64,35,42,,,,
71,down,Joe Bonamassa,You Upset Me Baby,65,36,42,,,,
72,down,Joe Bonamassa,Richmond,66,37,42,,,,
73,down,Joe Bonamassa,Seagull,67,38,42,,,,
74,down,Michal Prokop,Hotel U Přístavu,68,12,41,,,,
75,down,Blues Saraceno,The River,69,1,28,,,,
76,down,Etta James,I'd Rather Go Blind,15,1,40,,,,
77,down,Tony Brych,Na hradě Okoři,70,1,42,,,,
78,down,Joe Bonamassa,Mumbling Word,71,43,42,,,,
79,down,Joe Bonamassa,Left Overs,73,44,42,,,,
80,down,Joe Bonamassa,Woke Up Dreaming,75,45,42,,,,
81,down,Michal Prokop,Dovětek k písni Hotel u přístavu,76,14,41,,,,
82,down,Michal Prokop,Láska Je Protijed,77,15,41,,,,
83,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,78,17,40,,,,
84,down,Michal Prokop,Leteckej Inženýr,79,18,40,,,,
85,down,Michal Prokop,64,80,2,40,,,,
86,down,Chris Rea,Where the Blues Come From,81,48,42,,,,
87,down,Dorothy Moore,Misty Blue,82,49,42,,,,
88,down,Beth Hart,Bad Woman Blues,72,1,17,,,,
89,down,Joe Bonamassa,Happier Times,88,67,40,,,,
90,down,Joe Bonamassa,The Ballad of John Henry,89,6,22,,,,
91,down,Derek & The Dominos,Layla (40th Anniversary Version),8,8,2,,,,
92,down,Gary Moore,Still Got the Blues (For You),90,68,39,,,,
93,down,Hugh Laurie,Kiss of Fire,91,3,39,,,,
94,down,Michal Prokop,Virtuální Realita,93,20,37,,,,
95,down,Michal Prokop,Vedro nad Prahou,94,7,36,,,,
96,up,Michal Prokop,Tullamore Dew,98,21,35,,,,
97,down,Mississippi Fred McDowell,Death Comes a-Creepin' in My Room,1,1,3,,,,
98,down,Jimi Hendrix,Once I Had a Woman,13,13,3,,,,
99,up,Michal Prokop,Popěvek,99,22,32,,,,
100,up,Michal Prokop,Loučení,100,24,28,,,,
