Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kai Strauss,Night Shift Blues,-,1,1,,,,
2,down,Gary Moore,Still Got the Blues,1,1,158,,,,
3,up,リトル・ジョニー・テイラー,"Everybody Knows About My Good Thing, Pt. 2",57,3,2,,,,
4,up,Little Johnny Taylor,"Everybody Knows About My Good Thing, Pt. 1",91,4,2,,,,
5,up,The Rolling Stones,Ride 'Em On Down,12,1,156,,,,
6,down,Michal Prokop,Poprvé Naposledy,3,1,153,,,,
7,up,Etta James,At Last,8,1,157,,,,
8,down,Michal Prokop,Zloději Času,4,1,153,,,,
9,down,Tonya Graves,Jolene,6,1,156,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,1,158,,,,
11,down,The Rolling Stones,Hate to See You Go,9,3,122,,,,
12,down,The Rolling Stones,Just Your Fool,10,1,105,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,158,,,,
14,down,Joe Bonamassa,Drive,13,1,158,,,,
15,up,Canned Heat,On the Road Again,15,1,156,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,158,,,,
17,-,Susan Tedeschi,Angel from Montgomery (Live),-,1,1,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,1,157,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,19,1,158,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,12,158,,,,
21,up,B.B. King & Eric Clapton,Marry You,21,1,158,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,22,3,158,,,,
23,up,Joe Bonamassa,Blues Deluxe,23,6,158,,,,
24,down,John Lee Hooker,Boom Boom (Remastered),14,10,12,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,15,158,,,,
26,down,B.B. King & Eric Clapton,Worried Life Blues,25,16,158,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,26,1,156,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,158,,,,
29,down,B.B. King & Eric Clapton,I Wanna Be,28,19,158,,,,
30,down,Joe Bonamassa,Sloe Gin,29,9,158,,,,
31,down,Bessie Smith,Nobody Knows You When You're Down and Out,2,2,2,,,,
32,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,22,158,,,,
33,down,B.B. King & Eric Clapton,Days of Old,31,23,158,,,,
34,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,5,2,9,,,,
35,down,Canned Heat,Goin' Up the Country,32,3,158,,,,
36,down,The Animals,The House of the Rising Sun,33,24,156,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,34,2,154,,,,
38,down,Hugh Laurie,Hallelujah I Love You So,35,1,156,,,,
39,down,Blues Saraceno,The River,36,1,142,,,,
40,down,Tedeschi Trucks Band,Made Up Mind,18,5,4,,,,
41,down,Etta James,I'd Rather Go Blind,39,1,152,,,,
42,down,Beth Hart & Joe Bonamassa,Close to My Fire,37,3,156,,,,
43,down,Six Def,I'm the King,38,1,156,,,,
44,down,Michal Prokop,Hotel U Přístavu,40,12,153,,,,
45,down,Michal Prokop,64,41,2,151,,,,
46,down,Eric Clapton,Wonderful Tonight (Live Version),42,1,97,,,,
47,down,The Jon Spencer Blues Explosion,Bellbottoms,43,5,158,,,,
48,down,Joe Bonamassa,Stop!,44,29,156,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,1,158,,,,
50,down,Joe Bonamassa,Ball Peen Hammer,46,17,158,,,,
51,down,Michal Prokop,Dovětek k písni Hotel u přístavu,47,14,153,,,,
52,down,Michal Prokop,Láska Je Protijed,48,15,153,,,,
53,down,Michal Prokop,Vedro nad Prahou,49,7,146,,,,
54,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,50,17,152,,,,
55,down,Michal Prokop,Leteckej Inženýr,51,18,151,,,,
56,down,Larkin Poe,God Moves On the Water,52,1,98,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,53,1,80,,,,
58,down,Tony Brych,Na hradě Okoři,54,1,157,,,,
59,down,Hugh Laurie,Let Them Talk,55,2,158,,,,
60,down,Joe Bonamassa,Walking Blues,56,1,158,,,,
61,down,Joe Bonamassa,Man of Many Words,58,22,158,,,,
62,down,Joe Bonamassa,India,59,23,158,,,,
63,down,Joe Bonamassa,Jelly Roll,60,24,158,,,,
64,down,Joe Bonamassa,Black Night,61,25,158,,,,
65,down,Joe Bonamassa,Around the Bend,62,26,158,,,,
66,down,Joe Bonamassa,Another Kind of Love,63,27,158,,,,
67,down,Joe Bonamassa,Dirt In My Pocket,64,28,158,,,,
68,down,Joe Bonamassa,One of These Days,65,29,158,,,,
69,down,Michal Prokop,Virtuální Realita,66,20,147,,,,
70,down,Michal Prokop,Tullamore Dew,67,21,145,,,,
71,down,Michal Prokop,Popěvek,68,22,142,,,,
72,down,Michal Prokop,Loučení,69,24,138,,,,
73,down,Joe Bonamassa,The Ballad of John Henry,70,6,136,,,,
74,down,Ondrej Havelka,Svita,71,4,76,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,6,120,,,,
76,down,Joe Bonamassa,Pack It Up,73,31,157,,,,
77,down,Joe Bonamassa,Long Distance Blues,74,32,157,,,,
78,down,Joe Bonamassa,Wild About You Baby,75,33,157,,,,
79,down,Joe Bonamassa,I Don't Live Any Where,76,34,156,,,,
80,down,Joe Bonamassa,Burning Hell,77,35,156,,,,
81,down,Joe Bonamassa,You Upset Me Baby,78,36,156,,,,
82,down,Joe Bonamassa,Richmond,79,37,155,,,,
83,down,Joe Bonamassa,Seagull,80,38,154,,,,
84,down,Chris Jones & Steve Baker,Long After You're Gone,81,2,63,,,,
85,down,Hugh Laurie,Kiss of Fire,82,3,151,,,,
86,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,83,1,61,,,,
87,down,Joe Bonamassa,Mumbling Word,84,43,152,,,,
88,down,Joe Bonamassa,Left Overs,85,44,152,,,,
89,down,Joe Bonamassa,Woke Up Dreaming,86,45,149,,,,
90,down,Muddy Waters,I'm Your Hoochie Coochie Man,87,3,126,,,,
91,down,Chris Rea,Where the Blues Come From,88,48,143,,,,
92,-,Lệ Quyên,Giấc Mơ Có Thật,-,11,1,,,,
