Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amiga Blues Band,I Believe I'll Dust My Broom,-,1,1,,,,
2,down,Gary Moore,Still Got the Blues,1,1,33,,,,
3,-,Amiga Blues Band,Crossroad Blues,-,3,1,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,2,1,33,,,,
5,-,Muddy Waters,You Shook Me,-,5,1,,,,
6,down,Michal Prokop,Poprvé Naposledy,3,1,32,,,,
7,-,Amiga Blues Band,Ramblin' on My Mind,-,7,1,,,,
8,up,Etta James,At Last,9,1,33,,,,
9,down,Tonya Graves,Jolene,4,1,33,,,,
10,down,Michal Prokop,Zloději Času,5,1,32,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,6,2,33,,,,
12,down,Otis Taylor,Ten Million Slaves,7,1,33,,,,
13,down,The Rolling Stones,Ride 'Em On Down,8,1,33,,,,
14,up,Joe Bonamassa,Drive,32,1,33,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,33,,,,
16,down,B.B. King & Eric Clapton,Help the Poor,11,1,33,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,12,33,,,,
18,down,B.B. King & Eric Clapton,Ten Long Years,13,3,33,,,,
19,-,Calo Rapallo,Plüderhausen im Sommer (Filmmusik zum Imagefilm über Plüderhausen 2015),-,2,1,,,,
20,down,Joe Bonamassa,Blues Deluxe,14,6,33,,,,
21,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,15,33,,,,
22,down,B.B. King & Eric Clapton,Worried Life Blues,16,16,33,,,,
23,down,B.B. King & Eric Clapton,Marry You,17,1,33,,,,
24,down,B.B. King & Eric Clapton,Key to the Highway,18,1,31,,,,
25,down,B.B. King & Eric Clapton,I Wanna Be,19,19,33,,,,
26,down,Canned Heat,On the Road Again,20,1,33,,,,
27,down,Joe Bonamassa,Sloe Gin,21,9,33,,,,
28,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,22,22,33,,,,
29,down,B.B. King & Eric Clapton,Days of Old,23,23,33,,,,
30,down,The Animals,The House of the Rising Sun,24,24,33,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,1,33,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,1,32,,,,
33,down,Hugh Laurie,Hallelujah I Love You So,28,1,33,,,,
34,down,Joe Bonamassa,Stop!,29,29,33,,,,
35,down,Canned Heat,Goin' Up the Country,30,3,33,,,,
36,down,Joe Bonamassa,Ball Peen Hammer,31,17,33,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,33,2,32,,,,
38,down,The Jon Spencer Blues Explosion,Bellbottoms,34,5,33,,,,
39,down,Beth Hart & Joe Bonamassa,Close to My Fire,35,3,33,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,1,33,,,,
41,down,Joe Bonamassa,Man of Many Words,37,22,33,,,,
42,down,Joe Bonamassa,India,38,23,33,,,,
43,down,Joe Bonamassa,Jelly Roll,39,24,33,,,,
44,down,Joe Bonamassa,Black Night,40,25,33,,,,
45,down,Joe Bonamassa,Around the Bend,41,26,33,,,,
46,down,Joe Bonamassa,Another Kind of Love,42,27,33,,,,
47,down,Joe Bonamassa,Dirt In My Pocket,43,28,33,,,,
48,down,Joe Bonamassa,One of These Days,45,29,33,,,,
49,down,Eric Clapton,Wonderful Tonight,46,3,33,,,,
50,down,Beth Hart,Love Is a Lie,47,1,33,,,,
51,-,Eric Clapton,Cocaine,-,10,3,,,,
52,down,Six Def,I'm the King,49,1,33,,,,
53,down,Hugh Laurie,Let Them Talk,50,2,33,,,,
54,down,Joe Bonamassa,Walking Blues,51,1,33,,,,
55,down,Joe Bonamassa,Pack It Up,53,31,33,,,,
56,down,Joe Bonamassa,Long Distance Blues,54,32,33,,,,
57,down,Joe Bonamassa,Wild About You Baby,55,33,33,,,,
58,down,Joe Bonamassa,I Don't Live Any Where,56,34,33,,,,
59,down,Joe Bonamassa,Burning Hell,57,35,33,,,,
60,down,Joe Bonamassa,You Upset Me Baby,58,36,33,,,,
61,down,Joe Bonamassa,Richmond,59,37,33,,,,
62,down,Joe Bonamassa,Seagull,60,38,33,,,,
63,down,Michal Prokop,Hotel U Přístavu,61,12,32,,,,
64,down,Etta James,I'd Rather Go Blind,62,1,33,,,,
65,down,Tony Brych,Na hradě Okoři,63,1,33,,,,
66,down,Joe Bonamassa,Mumbling Word,64,43,33,,,,
67,down,Joe Bonamassa,Left Overs,65,44,33,,,,
68,down,Joe Bonamassa,Woke Up Dreaming,66,45,33,,,,
69,down,Michal Prokop,Dovětek k písni Hotel u přístavu,68,14,32,,,,
70,down,Michal Prokop,Láska Je Protijed,69,15,32,,,,
71,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,71,17,31,,,,
72,up,Michal Prokop,Leteckej Inženýr,72,18,31,,,,
73,up,Michal Prokop,64,73,2,31,,,,
74,up,Chris Rea,Where the Blues Come From,74,48,33,,,,
75,up,Dorothy Moore,Misty Blue,75,49,33,,,,
76,up,Blues Saraceno,The River,76,1,19,,,,
77,up,Joe Bonamassa,Happier Times,79,67,32,,,,
78,up,Joe Bonamassa,The Ballad of John Henry,80,6,15,,,,
79,up,Gary Moore,Still Got the Blues (For You),81,68,32,,,,
80,up,Hugh Laurie,Kiss of Fire,83,3,32,,,,
81,up,Michal Prokop,Virtuální Realita,85,20,30,,,,
82,up,Michal Prokop,Vedro nad Prahou,86,7,29,,,,
83,up,Michal Prokop,Tullamore Dew,87,21,28,,,,
84,up,Michal Prokop,Popěvek,100,22,25,,,,
85,-,Michal Prokop,Loučení,-,24,21,,,,
86,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,3,26,,,,
87,-,Chris Rea,Till I Find My True Love’s Name,-,54,24,,,,
88,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,22,,,,
89,-,Chris Rea,If I Ever Get Over You,-,56,18,,,,
90,-,Chris Rea,Only a Fool Plays By the Rules,-,57,18,,,,
91,-,米弟華特,Mannish Boy,-,2,10,,,,
92,-,Otis Taylor,Ten Million Slaves,-,1,18,,,,
93,-,Beth Hart,Bad Woman Blues,-,1,12,,,,
94,-,Tonya Graves,Thrill Is Gone,-,11,16,,,,
95,-,Joe Bonamassa,Sloe Gin (Live),-,84,13,,,,
96,-,Ondrej Havelka,Oci Cokoladove,-,83,7,,,,
97,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,1,4,,,,
98,-,Tim Timebomb,She's Drunk All the Time,-,16,4,,,,
99,-,Joe Bonamassa,Midnight Blues (Live),-,66,6,,,,
100,-,Owen Campbell,Sunshine Road,-,85,5,,,,
