Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Band,I Am the Blues,57,1,2,,,,
2,up,Gary Moore,Still Got the Blues,3,1,114,,,,
3,down,Bobby Bland,Ain't No Love In the Heart of the City,2,1,36,,,,
4,up,Etta James,At Last,5,1,114,,,,
5,up,Michal Prokop,Poprvé Naposledy,6,1,109,,,,
6,up,Michal Prokop,Zloději Času,7,1,109,,,,
7,up,Joanne Shaw Taylor,Mud Honey,32,7,2,,,,
8,-,Jonny Lang,Lie to Me,-,8,1,,,,
9,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,9,3,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,1,114,,,,
11,down,The Rolling Stones,Hate to See You Go,9,3,80,,,,
12,down,Otis Taylor,Ten Million Slaves,10,1,112,,,,
13,down,Tonya Graves,Jolene,11,1,114,,,,
14,down,The Rolling Stones,Just Your Fool,12,1,63,,,,
15,down,Harry Manx,Afghani Raga,4,4,2,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,114,,,,
17,-,Eugene Wareley,Blind Old Willy,-,17,1,,,,
18,down,Joe Bonamassa,Drive,15,1,114,,,,
19,down,The Rolling Stones,Ride 'Em On Down,16,1,114,,,,
20,down,Canned Heat,On the Road Again,17,1,112,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,114,,,,
22,-,Jonny Lang,Don't Stop (For Anything),-,22,1,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,19,1,114,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,12,114,,,,
25,down,B.B. King & Eric Clapton,Ten Long Years,22,3,114,,,,
26,-,Jonny Lang,I Am (Live),-,26,1,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,1,113,,,,
28,down,Joe Bonamassa,Blues Deluxe,24,6,114,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,15,114,,,,
30,down,B.B. King & Eric Clapton,Worried Life Blues,27,16,114,,,,
31,-,Michael Oldfield,Heaven's Open,-,31,1,,,,
32,down,B.B. King & Eric Clapton,Marry You,28,1,114,,,,
33,-,Jonny Lang,Don’t Stop (For Anything) [Live],-,33,1,,,,
34,down,B.B. King & Eric Clapton,Key to the Highway,29,1,112,,,,
35,-,Jonny Lang,A Quitter Never Wins,-,35,1,,,,
36,down,B.B. King & Eric Clapton,I Wanna Be,30,19,114,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,1,114,,,,
38,down,Joe Bonamassa,Sloe Gin,33,9,114,,,,
39,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,22,114,,,,
40,down,B.B. King & Eric Clapton,Days of Old,35,23,114,,,,
41,down,The Animals,The House of the Rising Sun,36,24,114,,,,
42,down,Canned Heat,Goin' Up the Country,37,3,114,,,,
43,down,Hugh Laurie,Hallelujah I Love You So,38,1,112,,,,
44,down,Michal Prokop,Hotel U Přístavu,39,12,109,,,,
45,down,Michal Prokop,64,40,2,107,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,43,2,112,,,,
47,down,The Jon Spencer Blues Explosion,Bellbottoms,44,5,114,,,,
48,down,Joe Bonamassa,Stop!,45,29,114,,,,
49,-,Jonny Lang,Into the Light,-,49,1,,,,
50,down,Beth Hart & Joe Bonamassa,Close to My Fire,46,3,114,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,1,114,,,,
52,-,Jonny Lang,Snakes,-,52,1,,,,
53,down,Joe Bonamassa,Ball Peen Hammer,48,17,114,,,,
54,down,Michal Prokop,Dovětek k písni Hotel u přístavu,50,14,109,,,,
55,down,Michal Prokop,Láska Je Protijed,51,15,109,,,,
56,down,Michal Prokop,Vedro nad Prahou,52,7,102,,,,
57,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,53,17,108,,,,
58,down,Michal Prokop,Leteckej Inženýr,54,18,107,,,,
59,down,Eric Clapton,Wonderful Tonight (Live Version),55,1,66,,,,
60,-,Jonny Lang,There's Gotta Be a Change,-,1,1,,,,
61,down,Etta James,I'd Rather Go Blind,56,1,110,,,,
62,down,Six Def,I'm the King,59,1,113,,,,
63,down,Hugh Laurie,Let Them Talk,60,2,114,,,,
64,down,Joe Bonamassa,Walking Blues,61,1,114,,,,
65,down,Joe Bonamassa,Man of Many Words,63,22,114,,,,
66,down,Joe Bonamassa,India,65,23,114,,,,
67,down,Joe Bonamassa,Jelly Roll,66,24,114,,,,
68,down,Joe Bonamassa,Black Night,67,25,114,,,,
69,down,Joe Bonamassa,Around the Bend,68,26,114,,,,
70,down,Joe Bonamassa,Another Kind of Love,69,27,114,,,,
71,down,Joe Bonamassa,Dirt In My Pocket,70,28,114,,,,
72,down,Joe Bonamassa,One of These Days,71,29,114,,,,
73,down,Michal Prokop,Virtuální Realita,72,20,103,,,,
74,down,Michal Prokop,Tullamore Dew,73,21,101,,,,
75,down,Michal Prokop,Popěvek,74,22,98,,,,
76,down,Michal Prokop,Loučení,75,24,94,,,,
77,down,D Fine Us,Howling at the Moon (feat. Vigz),1,1,5,,,,
78,down,Larkin Poe,God Moves On the Water,76,1,54,,,,
79,down,Blues Saraceno,The River,77,1,100,,,,
80,down,Joe Bonamassa,The Ballad of John Henry,78,6,94,,,,
81,down,Ondrej Havelka,Svita,79,4,33,,,,
82,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,6,79,,,,
83,down,Tony Brych,Na hradě Okoři,81,1,113,,,,
84,down,Joe Bonamassa,Pack It Up,82,31,114,,,,
85,down,Joe Bonamassa,Long Distance Blues,83,32,114,,,,
86,down,Joe Bonamassa,Wild About You Baby,84,33,114,,,,
87,-,Jonny Lang,Back for a Taste of Your Love,-,8,1,,,,
88,down,Beth Hart,Love Is a Lie,58,1,112,,,,
89,-,Suzie Vinnick,Happy as Hell,-,10,1,,,,
90,-,Suzie Vinnick,Never Been to Spain,-,15,1,,,,
91,-,Suzie Vinnick,Oreo Cookie Blues,-,17,1,,,,
92,down,Joe Bonamassa,I Don't Live Any Where,85,34,113,,,,
93,down,Joe Bonamassa,Burning Hell,86,35,113,,,,
94,down,Joe Bonamassa,You Upset Me Baby,87,36,113,,,,
95,down,Joe Bonamassa,Richmond,88,37,113,,,,
96,down,Joe Bonamassa,Seagull,89,38,113,,,,
97,down,Hugh Laurie,Kiss of Fire,90,3,110,,,,
98,down,Joe Bonamassa,Mumbling Word,91,43,111,,,,
99,down,Etta James,I Just Want to Make Love to You,14,11,3,,,,
100,down,Joe Bonamassa,Left Overs,92,44,111,,,,
