Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,Inner City Blues (Make Me Wanna Holler),3,1,2,,,,
2,down,Gary Moore,Still Got the Blues,1,1,5,,,,
3,up,Etta James,Born Under a Bad Sign,22,3,2,,,,
4,-,Jimi Hendrix,Red House,-,4,1,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,1,5,,,,
6,up,Beth Hart,Bad Woman Blues,89,1,2,,,,
7,up,The Rolling Stones,Hate to See You Go,94,3,5,,,,
8,up,Eric Clapton,Sweet Home Chicago,53,8,2,,,,
9,up,Etta James,At Last,12,1,5,,,,
10,-,Michal Prokop,Poprvé Naposledy,-,1,4,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,6,2,5,,,,
12,up,The Rolling Stones,Just Your Fool,95,1,5,,,,
13,down,Charley Patton,"High Water Everywhere, Pt. 2",2,2,2,,,,
14,down,Tonya Graves,Jolene,8,1,5,,,,
15,up,Juzzie Smith,Simple Road,73,15,2,,,,
16,down,Charley Patton,"High Water Everywhere, Pt. 1",7,7,2,,,,
17,-,Michal Prokop,Zloději Času,-,1,4,,,,
18,down,Otis Taylor,Ten Million Slaves,9,1,5,,,,
19,up,Eric Clapton,If I Had Possession Over Judgement Day,77,19,2,,,,
20,up,Eric Clapton,Me and the Devil Blues,81,20,2,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,1,5,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,13,1,5,,,,
23,down,Tomo Fujita,Just Funky,10,10,2,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,12,5,,,,
25,down,B.B. King & Eric Clapton,Ten Long Years,15,3,5,,,,
26,up,Eric Clapton,Ramblin' On My Mind,83,26,2,,,,
27,down,Joe Bonamassa,Drive,16,1,5,,,,
28,down,Joe Bonamassa,Blues Deluxe,17,6,5,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',18,15,5,,,,
30,up,Eric Clapton,Hell Hound On My Trail,85,30,2,,,,
31,down,B.B. King & Eric Clapton,Worried Life Blues,19,16,5,,,,
32,down,B.B. King & Eric Clapton,Marry You,20,1,5,,,,
33,up,The Rolling Stones,Ride 'Em On Down,96,1,5,,,,
34,down,B.B. King & Eric Clapton,I Wanna Be,21,19,5,,,,
35,-,Rory Gallagher,Tattoo'd Lady (Live From Carlton Cinema),-,11,1,,,,
36,down,Joe Bonamassa,Sloe Gin,23,9,5,,,,
37,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,24,22,5,,,,
38,down,B.B. King & Eric Clapton,Days of Old,25,23,5,,,,
39,down,Canned Heat,On the Road Again,27,1,5,,,,
40,down,The Animals,The House of the Rising Sun,28,24,5,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,1,5,,,,
42,down,Hugh Laurie,Hallelujah I Love You So,32,1,5,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,1,5,,,,
44,down,Joe Bonamassa,Stop!,34,29,5,,,,
45,down,Joe Bonamassa,Ball Peen Hammer,35,17,5,,,,
46,down,The Jon Spencer Blues Explosion,Bellbottoms,36,5,5,,,,
47,down,Ronnie Baker Brooks,Long Story Short,29,29,2,,,,
48,down,Canned Heat,Goin' Up the Country,37,3,5,,,,
49,down,Beth Hart & Joe Bonamassa,Close to My Fire,38,3,5,,,,
50,down,Joe Bonamassa,Man of Many Words,39,22,5,,,,
51,down,Joe Bonamassa,India,40,23,5,,,,
52,down,Joe Bonamassa,Jelly Roll,41,24,5,,,,
53,down,Joe Bonamassa,Black Night,42,25,5,,,,
54,down,Joe Bonamassa,Around the Bend,43,26,5,,,,
55,down,Joe Bonamassa,Another Kind of Love,44,27,5,,,,
56,down,Joe Bonamassa,Dirt In My Pocket,46,28,5,,,,
57,-,Eric Burdon,Paint it Black,-,2,1,,,,
58,down,Joe Bonamassa,One of These Days,47,29,5,,,,
59,down,Gary B.B. Coleman,The Sky Is Crying,49,2,5,,,,
60,down,Beth Hart,Love Is a Lie,52,1,5,,,,
61,down,Six Def,I'm the King,54,1,5,,,,
62,down,Hugh Laurie,Let Them Talk,55,2,5,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,1,5,,,,
64,down,Joe Bonamassa,Walking Blues,57,1,5,,,,
65,down,Joe Bonamassa,Pack It Up,58,31,5,,,,
66,down,Joe Bonamassa,Long Distance Blues,59,32,5,,,,
67,down,Joe Bonamassa,Wild About You Baby,60,33,5,,,,
68,down,Joe Bonamassa,I Don't Live Any Where,61,34,5,,,,
69,down,Joe Bonamassa,Burning Hell,62,35,5,,,,
70,down,Joe Bonamassa,You Upset Me Baby,63,36,5,,,,
71,down,Joe Bonamassa,Richmond,64,37,5,,,,
72,down,Joe Bonamassa,Seagull,65,38,5,,,,
73,up,Etta James,I'd Rather Go Blind,82,1,5,,,,
74,down,Tony Brych,Na hradě Okoři,66,1,5,,,,
75,down,Joe Bonamassa,Mumbling Word,67,43,5,,,,
76,down,Joe Bonamassa,Left Overs,68,44,5,,,,
77,down,Joe Bonamassa,Woke Up Dreaming,69,45,5,,,,
78,down,Chris Rea,Where the Blues Come From,70,48,5,,,,
79,down,Dorothy Moore,Misty Blue,71,49,5,,,,
80,down,Eric Clapton,Wonderful Tonight,72,3,5,,,,
81,down,Joe Bonamassa,Happier Times,74,67,5,,,,
82,down,Gary Moore,Still Got the Blues (For You),75,68,5,,,,
83,-,Michal Prokop,Hotel U Přístavu,-,12,4,,,,
84,-,Michal Prokop,Dovětek k písni Hotel u přístavu,-,14,4,,,,
85,-,Michal Prokop,Láska Je Protijed,-,15,4,,,,
86,-,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,-,17,3,,,,
87,-,Michal Prokop,Leteckej Inženýr,-,18,3,,,,
88,-,Michal Prokop,64,-,2,3,,,,
89,down,Hugh Laurie,Kiss of Fire,76,3,5,,,,
90,down,Hazmat Modine,Bahamut,5,5,3,,,,
91,-,Michal Prokop,Virtuální Realita,-,20,3,,,,
92,down,Muddy Waters,I'm Your Hoochie Coochie Man,78,3,5,,,,
93,down,Chris Rea,Till I Find My True Love’s Name,79,54,5,,,,
94,down,Chris Rea,Screw You and Your Deep Blue Sea,80,55,5,,,,
95,down,Chris Rea,If I Ever Get Over You,87,56,5,,,,
96,down,Chris Rea,Only a Fool Plays By the Rules,88,57,5,,,,
97,down,Otis Taylor,Ten Million Slaves,90,1,5,,,,
98,down,Tonya Graves,Thrill Is Gone,91,11,5,,,,
99,down,Joe Bonamassa,Sloe Gin (Live),92,84,5,,,,
100,down,Joe Bonamassa,The Ballad of John Henry,93,6,5,,,,
