Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton & Ensemble,Purple Rain (Live),4,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,77,,,,
3,up,Michal Prokop,Poprvé Naposledy,6,1,72,,,,
4,up,Michal Prokop,Zloději Času,7,1,72,,,,
5,up,Etta James,At Last,14,1,77,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,1,77,,,,
7,-,Roy Brown,Deep Sea Diver,-,7,1,,,,
8,up,The Rolling Stones,Hate to See You Go,10,3,43,,,,
9,up,Tonya Graves,Jolene,11,1,77,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,2,77,,,,
11,up,Otis Taylor,Ten Million Slaves,13,1,77,,,,
12,up,The Rolling Stones,Ride 'Em On Down,15,1,77,,,,
13,up,Joe Bonamassa,Drive,17,1,77,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,77,,,,
15,up,B.B. King & Eric Clapton,Help the Poor,19,1,77,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,12,77,,,,
17,up,george sekeris,Σκόνη και Θρίψαλα / Skoni kai thripsala,26,17,2,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,21,3,77,,,,
19,down,Will Barber,Another Brick in the Wall,9,8,10,,,,
20,up,Canned Heat,On the Road Again,22,1,77,,,,
21,up,Joe Bonamassa,Blues Deluxe,24,6,77,,,,
22,down,Joe Bonamassa,Walking Blues,1,1,77,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,15,77,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,27,16,77,,,,
25,up,B.B. King & Eric Clapton,Marry You,29,1,77,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,30,1,75,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,31,19,77,,,,
28,up,Joe Bonamassa,Sloe Gin,32,9,77,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,22,77,,,,
30,up,B.B. King & Eric Clapton,Days of Old,34,23,77,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,77,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,1,76,,,,
33,up,The Animals,The House of the Rising Sun,37,24,77,,,,
34,up,Hugh Laurie,Hallelujah I Love You So,38,1,75,,,,
35,up,Canned Heat,Goin' Up the Country,39,3,77,,,,
36,up,Michal Prokop,Hotel U Přístavu,40,12,72,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,41,2,75,,,,
38,up,The Jon Spencer Blues Explosion,Bellbottoms,42,5,77,,,,
39,up,Joe Bonamassa,Stop!,44,29,77,,,,
40,down,Will Barber,Alone,16,16,2,,,,
41,up,Beth Hart & Joe Bonamassa,Close to My Fire,45,3,77,,,,
42,up,Joe Bonamassa,Ball Peen Hammer,46,17,77,,,,
43,up,Michal Prokop,Dovětek k písni Hotel u přístavu,47,14,72,,,,
44,up,Michal Prokop,Láska Je Protijed,48,15,72,,,,
45,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,49,17,71,,,,
46,up,Michal Prokop,Leteckej Inženýr,50,18,70,,,,
47,up,Michal Prokop,64,51,2,70,,,,
48,up,Eric Clapton,Wonderful Tonight (Live Version),94,1,39,,,,
49,up,Six Def,I'm the King,52,1,76,,,,
50,up,Hugh Laurie,Let Them Talk,53,2,77,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,1,77,,,,
52,up,Joe Bonamassa,Man of Many Words,55,22,77,,,,
53,up,Joe Bonamassa,India,56,23,77,,,,
54,up,Joe Bonamassa,Jelly Roll,57,24,77,,,,
55,up,Joe Bonamassa,Black Night,58,25,77,,,,
56,up,Joe Bonamassa,Around the Bend,59,26,77,,,,
57,up,Joe Bonamassa,Another Kind of Love,60,27,77,,,,
58,up,Joe Bonamassa,Dirt In My Pocket,61,28,77,,,,
59,up,Joe Bonamassa,One of These Days,62,29,77,,,,
60,up,Michal Prokop,Virtuální Realita,63,20,66,,,,
61,up,Michal Prokop,Vedro nad Prahou,64,7,65,,,,
62,up,Michal Prokop,Tullamore Dew,65,21,64,,,,
63,up,Michal Prokop,Popěvek,66,22,61,,,,
64,up,Michal Prokop,Loučení,67,24,57,,,,
65,up,Larkin Poe,God Moves On the Water,68,1,17,,,,
66,up,Blues Saraceno,The River,69,1,63,,,,
67,up,Joe Bonamassa,The Ballad of John Henry,70,6,57,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,6,42,,,,
69,up,Joe Bonamassa,Pack It Up,72,31,77,,,,
70,up,Joe Bonamassa,Long Distance Blues,73,32,77,,,,
71,up,Joe Bonamassa,Wild About You Baby,74,33,77,,,,
72,up,Joe Bonamassa,I Don't Live Any Where,75,34,77,,,,
73,up,Joe Bonamassa,Burning Hell,76,35,77,,,,
74,up,Joe Bonamassa,You Upset Me Baby,77,36,77,,,,
75,up,Joe Bonamassa,Richmond,78,37,77,,,,
76,up,Joe Bonamassa,Seagull,79,38,77,,,,
77,up,Etta James,I'd Rather Go Blind,80,1,73,,,,
78,up,Hugh Laurie,Kiss of Fire,81,3,74,,,,
79,up,Tony Brych,Na hradě Okoři,82,1,76,,,,
80,up,Joe Bonamassa,Mumbling Word,83,43,76,,,,
81,up,Joe Bonamassa,Left Overs,84,44,76,,,,
82,up,Joe Bonamassa,Woke Up Dreaming,85,45,76,,,,
83,up,Chris Rea,Where the Blues Come From,86,48,74,,,,
84,up,米弟華特,Mannish Boy,87,2,41,,,,
85,up,Dorothy Moore,Misty Blue,88,49,73,,,,
86,up,Otis Taylor,Ten Million Slaves,89,1,36,,,,
87,up,Beth Hart,Bad Woman Blues,90,1,47,,,,
88,up,The Rolling Stones,Blue and Lonesome,91,2,8,,,,
89,up,Joe Bonamassa,Happier Times,92,67,69,,,,
90,up,Gary Moore,Still Got the Blues (For You),93,68,67,,,,
91,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,95,1,20,,,,
92,up,Joe Bonamassa,Reconsider Baby,96,46,10,,,,
93,up,Muddy Waters,I'm Your Hoochie Coochie Man,99,3,56,,,,
94,up,Chris Rea,Sometimes,100,2,17,,,,
95,-,Chris Rea,Till I Find My True Love’s Name,-,54,51,,,,
96,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,47,,,,
97,down,Silvan Zingg,Dancin' the Boogie,3,3,3,,,,
98,down,Koko Taylor,Insane Asylum (feat. Willie Dixon),5,5,2,,,,
99,-,Chris Rea,If I Ever Get Over You,-,56,42,,,,
100,-,Chris Rea,Only a Fool Plays By the Rules,-,57,40,,,,
