Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,My My Snake Eyes,On a Good Day (feat. Red Revision),-,1,1,,,,
2,up,Otis Taylor,Ten Million Slaves,15,1,108,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,19,3,2,,,,
4,-,Blues Delight,If I Had Money,-,4,1,,,,
5,down,Michal Prokop,Poprvé Naposledy,1,1,105,,,,
6,down,Gary Moore,Still Got the Blues,4,1,110,,,,
7,up,Etta James,At Last,9,1,110,,,,
8,-,Henrik Freischlader,Longer Days,-,8,1,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,1,110,,,,
10,up,The Rolling Stones,Hate to See You Go,10,3,76,,,,
11,-,Henrik Freischlader Band,It Ain't Funky,-,11,1,,,,
12,-,Henrik Freischlader Band,Power to the Peaceful,-,12,1,,,,
13,up,Tonya Graves,Jolene,13,1,110,,,,
14,-,Henrik Freischlader Band,Crosstown Traffic (Live Show No. 47/2011),-,14,1,,,,
15,up,The Rolling Stones,Just Your Fool,17,1,59,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,2,110,,,,
17,up,Buddy Guy,Ooh Daddy,43,17,2,,,,
18,up,Hugh Laurie,The St. Louis Blues,50,10,5,,,,
19,up,Joe Bonamassa,Drive,20,1,110,,,,
20,-,"Greg Zlap, Eric Starczan & Johan Dalgaard",Harmonijka,-,3,1,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,1,110,,,,
22,up,Canned Heat,On the Road Again,22,1,108,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,1,110,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,24,1,110,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,12,110,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,26,3,110,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,1,109,,,,
28,up,Joe Bonamassa,Blues Deluxe,29,6,110,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,15,110,,,,
30,up,B.B. King & Eric Clapton,Worried Life Blues,31,16,110,,,,
31,up,B.B. King & Eric Clapton,Marry You,32,1,110,,,,
32,up,B.B. King & Eric Clapton,Key to the Highway,33,1,108,,,,
33,up,B.B. King & Eric Clapton,I Wanna Be,34,19,110,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,110,,,,
35,up,Joe Bonamassa,Sloe Gin,36,9,110,,,,
36,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,22,110,,,,
37,up,B.B. King & Eric Clapton,Days of Old,38,23,110,,,,
38,up,The Animals,The House of the Rising Sun,39,24,110,,,,
39,up,Canned Heat,Goin' Up the Country,40,3,110,,,,
40,up,Hugh Laurie,Hallelujah I Love You So,41,1,108,,,,
41,up,Michal Prokop,Hotel U Přístavu,42,12,105,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,45,2,108,,,,
43,up,The Jon Spencer Blues Explosion,Bellbottoms,46,5,110,,,,
44,up,Joe Bonamassa,Stop!,48,29,110,,,,
45,up,Kirk Fletcher,No Place to Go,63,45,2,,,,
46,up,Beth Hart & Joe Bonamassa,Close to My Fire,49,3,110,,,,
47,up,Kirk Fletcher,Ain't No Cure for the Downhearted,68,47,2,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,1,110,,,,
49,up,Joe Bonamassa,Ball Peen Hammer,52,17,110,,,,
50,up,Matt Schofield,Black Cat Bone (Live),74,50,2,,,,
51,up,Michal Prokop,Dovětek k písni Hotel u přístavu,53,14,105,,,,
52,up,Michal Prokop,Láska Je Protijed,55,15,105,,,,
53,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,56,17,104,,,,
54,up,Michal Prokop,Leteckej Inženýr,57,18,103,,,,
55,up,Eric Clapton,Wonderful Tonight (Live Version),72,1,62,,,,
56,down,Etta James,I'd Rather Go Blind,54,1,106,,,,
57,up,Beth Hart,Love Is a Lie,58,1,108,,,,
58,up,Six Def,I'm the King,59,1,109,,,,
59,up,Hugh Laurie,Let Them Talk,60,2,110,,,,
60,up,Joe Bonamassa,Walking Blues,61,1,110,,,,
61,up,Joe Bonamassa,Man of Many Words,64,22,110,,,,
62,up,Joe Bonamassa,India,65,23,110,,,,
63,up,Joe Bonamassa,Jelly Roll,66,24,110,,,,
64,up,Joe Bonamassa,Black Night,67,25,110,,,,
65,up,Joe Bonamassa,Around the Bend,69,26,110,,,,
66,up,Joe Bonamassa,Another Kind of Love,70,27,110,,,,
67,up,Joe Bonamassa,Dirt In My Pocket,71,28,110,,,,
68,up,Joe Bonamassa,One of These Days,73,29,110,,,,
69,up,Michal Prokop,Virtuální Realita,75,20,99,,,,
70,up,Michal Prokop,Tullamore Dew,76,21,97,,,,
71,up,Michal Prokop,Popěvek,77,22,94,,,,
72,up,Michal Prokop,Loučení,78,24,90,,,,
73,up,Larkin Poe,God Moves On the Water,79,1,50,,,,
74,down,C.W. Stoneking,The Love Me or Die,5,5,2,,,,
75,up,Blues Saraceno,The River,80,1,96,,,,
76,up,Joe Bonamassa,The Ballad of John Henry,81,6,90,,,,
77,up,Ondrej Havelka,Svita,83,4,29,,,,
78,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,6,75,,,,
79,up,Tony Brych,Na hradě Okoři,85,1,109,,,,
80,up,Joe Bonamassa,Pack It Up,86,31,110,,,,
81,up,Joe Bonamassa,Long Distance Blues,87,32,110,,,,
82,up,Joe Bonamassa,Wild About You Baby,88,33,110,,,,
83,up,Joe Bonamassa,I Don't Live Any Where,89,34,109,,,,
84,up,Joe Bonamassa,Burning Hell,90,35,109,,,,
85,up,Joe Bonamassa,You Upset Me Baby,91,36,109,,,,
86,up,Joe Bonamassa,Richmond,92,37,109,,,,
87,up,Joe Bonamassa,Seagull,94,38,109,,,,
88,up,Hugh Laurie,Kiss of Fire,95,3,106,,,,
89,up,Joe Bonamassa,Mumbling Word,96,43,107,,,,
90,up,Joe Bonamassa,Left Overs,98,44,107,,,,
91,up,Joe Bonamassa,Woke Up Dreaming,99,45,106,,,,
92,up,Muddy Waters,I'm Your Hoochie Coochie Man,100,3,83,,,,
93,down,Michal Prokop,64,2,2,103,,,,
94,-,Chris Rea,Where the Blues Come From,-,48,103,,,,
95,down,Willie J. Foster,Promise Me Love,11,11,3,,,,
96,down,Michal Prokop,Zloději Času,3,1,105,,,,
97,down,Michal Prokop,Vedro nad Prahou,7,7,98,,,,
98,-,米弟華特,Mannish Boy,-,2,67,,,,
99,-,Chris Jones & Steve Baker,Long After You're Gone,-,2,20,,,,
100,-,Dorothy Moore,Misty Blue,-,49,98,,,,
