Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,-,Nasser Ben Dadoo,It's Hurts Me Too,-,2,1,,,,
3,up,Otis Taylor,Ten Million Slaves,12,1,85,,,,
4,down,Gary Moore,Still Got the Blues,2,1,85,,,,
5,up,Michal Prokop,Poprvé Naposledy,5,1,80,,,,
6,-,John Mayall & The Bluesbreakers,So Many Roads,-,1,1,,,,
7,down,Michal Prokop,Zloději Času,6,1,80,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,1,85,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,1,84,,,,
10,down,The Rolling Stones,Hate to See You Go,8,3,51,,,,
11,down,Tonya Graves,Jolene,9,1,85,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,2,85,,,,
13,up,Joe Filisko & Eric Noden,I.C. Special,15,13,2,,,,
14,down,The Rolling Stones,Ride 'Em On Down,13,1,85,,,,
15,up,Canned Heat,On the Road Again,21,1,85,,,,
16,down,Joe Bonamassa,Drive,14,1,85,,,,
17,up,Juzzie Smith,Keep Life Simple,29,17,2,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,85,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,17,1,85,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,85,,,,
21,down,B.B. King & Eric Clapton,Ten Long Years,19,3,85,,,,
22,up,Joe Bonamassa,Blues Deluxe,22,6,85,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,85,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,24,16,85,,,,
25,-,The Black Keys,Crawling Kingsnake,-,3,4,,,,
26,down,B.B. King & Eric Clapton,Marry You,25,1,85,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,26,1,83,,,,
28,down,B.B. King & Eric Clapton,I Wanna Be,27,19,85,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,1,85,,,,
30,down,Joe Bonamassa,Sloe Gin,28,9,85,,,,
31,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,22,85,,,,
32,down,B.B. King & Eric Clapton,Days of Old,31,23,85,,,,
33,down,The Animals,The House of the Rising Sun,32,24,85,,,,
34,down,Hugh Laurie,Hallelujah I Love You So,33,1,83,,,,
35,down,Canned Heat,Goin' Up the Country,34,3,85,,,,
36,down,Michal Prokop,Hotel U Přístavu,35,12,80,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,36,2,83,,,,
38,down,The Jon Spencer Blues Explosion,Bellbottoms,37,5,85,,,,
39,down,Joe Bonamassa,Stop!,38,29,85,,,,
40,down,Beth Hart & Joe Bonamassa,Close to My Fire,39,3,85,,,,
41,down,Joe Bonamassa,Ball Peen Hammer,40,17,85,,,,
42,down,Michal Prokop,Dovětek k písni Hotel u přístavu,41,14,80,,,,
43,down,Michal Prokop,Láska Je Protijed,42,15,80,,,,
44,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,43,17,79,,,,
45,down,Michal Prokop,Leteckej Inženýr,44,18,78,,,,
46,up,Michal Prokop,64,47,2,78,,,,
47,up,Beth Hart,Love Is a Lie,48,1,83,,,,
48,up,Six Def,I'm the King,49,1,84,,,,
49,up,Hugh Laurie,Let Them Talk,50,2,85,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,1,85,,,,
51,up,Joe Bonamassa,Walking Blues,52,1,85,,,,
52,up,Joe Bonamassa,Man of Many Words,53,22,85,,,,
53,up,Joe Bonamassa,India,54,23,85,,,,
54,up,Joe Bonamassa,Jelly Roll,55,24,85,,,,
55,up,Joe Bonamassa,Black Night,56,25,85,,,,
56,up,Joe Bonamassa,Around the Bend,57,26,85,,,,
57,up,Joe Bonamassa,Another Kind of Love,58,27,85,,,,
58,up,Joe Bonamassa,Dirt In My Pocket,59,28,85,,,,
59,up,Joe Bonamassa,One of These Days,60,29,85,,,,
60,up,Michal Prokop,Virtuální Realita,61,20,74,,,,
61,up,Michal Prokop,Vedro nad Prahou,62,7,73,,,,
62,up,Michal Prokop,Tullamore Dew,63,21,72,,,,
63,up,Michal Prokop,Popěvek,64,22,69,,,,
64,up,Michal Prokop,Loučení,65,24,65,,,,
65,up,Larkin Poe,God Moves On the Water,66,1,25,,,,
66,down,Muddy Waters,She Moves Me (Live),4,4,2,,,,
67,up,Blues Saraceno,The River,67,1,71,,,,
68,down,Muddy Waters,Baby Please Don't Go (Live),11,11,2,,,,
69,down,Joe Bonamassa,The Ballad of John Henry,68,6,65,,,,
70,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,6,50,,,,
71,down,Joe Bonamassa,Pack It Up,70,31,85,,,,
72,down,Joe Bonamassa,Long Distance Blues,71,32,85,,,,
73,down,Joe Bonamassa,Wild About You Baby,72,33,85,,,,
74,down,Joe Bonamassa,I Don't Live Any Where,73,34,85,,,,
75,down,Joe Bonamassa,Burning Hell,74,35,85,,,,
76,down,Joe Bonamassa,You Upset Me Baby,75,36,85,,,,
77,down,Joe Bonamassa,Richmond,76,37,85,,,,
78,down,Joe Bonamassa,Seagull,77,38,85,,,,
79,down,Hugh Laurie,Kiss of Fire,78,3,82,,,,
80,down,Tony Brych,Na hradě Okoři,79,1,84,,,,
81,down,Joe Bonamassa,Mumbling Word,80,43,84,,,,
82,down,Joe Bonamassa,Left Overs,81,44,84,,,,
83,down,Joe Bonamassa,Woke Up Dreaming,82,45,84,,,,
84,down,Chris Rea,Where the Blues Come From,83,48,82,,,,
85,down,米弟華特,Mannish Boy,84,2,49,,,,
86,down,Dorothy Moore,Misty Blue,85,49,81,,,,
87,down,Otis Taylor,Ten Million Slaves,86,1,44,,,,
88,down,Beth Hart,Bad Woman Blues,87,1,55,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,88,1,19,,,,
90,down,The Rolling Stones,Blue and Lonesome,89,2,16,,,,
91,down,Joe Bonamassa,Happier Times,90,67,77,,,,
92,down,Gary Moore,Still Got the Blues (For You),91,68,75,,,,
93,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,92,1,28,,,,
94,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,44,,,,
95,down,Etta James,I'd Rather Go Blind,93,1,81,,,,
96,down,Joe Bonamassa,Reconsider Baby,94,46,18,,,,
97,down,Muddy Waters,I'm Your Hoochie Coochie Man,95,3,64,,,,
98,down,Chris Rea,Sometimes,97,2,25,,,,
99,down,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,3,3,3,,,,
100,down,Chris Rea,Till I Find My True Love’s Name,98,54,59,,,,
