Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mama Thornton,Cotton Picking Blues,-,1,1,,,,
2,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,2,1,,,,
3,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,3,1,,,,
4,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,4,1,,,,
5,-,Gary Moore,Still Got the Blues,-,1,131,,,,
6,-,Michal Prokop,Poprvé Naposledy,-,1,126,,,,
7,-,Michal Prokop,Zloději Času,-,1,126,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,1,131,,,,
9,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,9,1,,,,
10,-,Giles Robson,Way Past Midnight,-,10,1,,,,
11,-,Giles Robson,Fearless Leaders,-,11,1,,,,
12,-,Giles Robson,Your Dirty Look & Your Sneaky Grin,-,12,1,,,,
13,-,Giles Robson,Damn Fool Way,-,13,1,,,,
14,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,6,7,,,,
15,-,Joe Bonamassa,What I've Known for a Very Long Time,-,15,1,,,,
16,-,Joe Bonamassa,No Good Place for the Lonely,-,16,1,,,,
17,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,1,37,,,,
18,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,3,131,,,,
19,-,Otis Taylor,Ten Million Slaves,-,1,129,,,,
20,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,2,131,,,,
21,-,Joe Bonamassa,Drive,-,1,131,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,130,,,,
23,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,1,131,,,,
24,-,Mike Whellans,Baby What Do You Want Me to Do?,-,24,1,,,,
25,-,B.B. King & Eric Clapton,Help the Poor,-,1,131,,,,
26,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,12,131,,,,
27,-,B.B. King & Eric Clapton,Marry You,-,1,131,,,,
28,-,B.B. King & Eric Clapton,Ten Long Years,-,3,131,,,,
29,-,Joe Bonamassa,Blues Deluxe,-,6,131,,,,
30,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,15,131,,,,
31,-,B.B. King & Eric Clapton,Worried Life Blues,-,16,131,,,,
32,-,B.B. King & Eric Clapton,Key to the Highway,-,1,129,,,,
33,-,Steven Seagal,Slow Boat to China,-,20,4,,,,
34,-,B.B. King & Eric Clapton,I Wanna Be,-,19,131,,,,
35,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,131,,,,
36,-,Joe Bonamassa,Sloe Gin,-,9,131,,,,
37,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,22,131,,,,
38,-,B.B. King & Eric Clapton,Days of Old,-,23,131,,,,
39,-,Canned Heat,On the Road Again,-,1,129,,,,
40,-,Taj Mahal,Mockingbird,-,40,1,,,,
41,-,Taj Mahal,Johnny Too Bad,-,41,1,,,,
42,-,Taj Mahal,You're Going to Need Somebody On Your Bond (Live),-,42,1,,,,
43,-,Taj Mahal,Ain't Gwine to Whistle Dixie (Any Mo') [Live],-,2,3,,,,
44,-,Taj Mahal,Corinna,-,44,1,,,,
45,-,Taj Mahal,Mr. Pitiful,-,45,1,,,,
46,-,Taj Mahal,At Last (I Found a Love),-,46,1,,,,
47,-,Taj Mahal,21st Century Gypsy Singing Lovin Man,-,47,1,,,,
48,-,Taj Mahal,Ooh Poo Pah Doo,-,48,1,,,,
49,-,Taj Mahal,I Need Your Loving,-,49,1,,,,
50,-,Gary B.B. Coleman,The Sky Is Crying,-,2,127,,,,
51,-,Hugh Laurie,Hallelujah I Love You So,-,1,129,,,,
52,-,Steven Seagal,Without a Chance,-,52,1,,,,
53,-,Steven Seagal,Don't You Cry,-,53,1,,,,
54,-,Little Walter,Mean Old Frisco,-,54,1,,,,
55,-,Elvis Presley,That's All Right Mama,-,2,4,,,,
56,-,Michal Prokop,Hotel U Přístavu,-,12,126,,,,
57,-,Michal Prokop,64,-,2,124,,,,
58,-,Taj Mahal,The Calypsonians,-,58,1,,,,
59,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,131,,,,
60,-,Canned Heat,Goin' Up the Country,-,3,131,,,,
61,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,131,,,,
62,-,Joe Bonamassa,Ball Peen Hammer,-,17,131,,,,
63,-,Michal Prokop,Dovětek k písni Hotel u přístavu,-,14,126,,,,
64,-,Michal Prokop,Láska Je Protijed,-,15,126,,,,
65,-,Michal Prokop,Vedro nad Prahou,-,7,119,,,,
66,-,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,-,17,125,,,,
67,-,Michal Prokop,Leteckej Inženýr,-,18,124,,,,
68,-,Larkin Poe,God Moves On the Water,-,1,71,,,,
69,-,Six Def,I'm the King,-,1,130,,,,
70,-,Tony Brych,Na hradě Okoři,-,1,130,,,,
71,-,Hugh Laurie,Let Them Talk,-,2,131,,,,
72,-,Joe Bonamassa,Walking Blues,-,1,131,,,,
73,-,Joe Bonamassa,Man of Many Words,-,22,131,,,,
74,-,Joe Bonamassa,India,-,23,131,,,,
75,-,Joe Bonamassa,Jelly Roll,-,24,131,,,,
76,-,Joe Bonamassa,Black Night,-,25,131,,,,
77,-,Joe Bonamassa,Around the Bend,-,26,131,,,,
78,-,Joe Bonamassa,Another Kind of Love,-,27,131,,,,
79,-,Joe Bonamassa,Dirt In My Pocket,-,28,131,,,,
80,-,Joe Bonamassa,One of These Days,-,29,131,,,,
81,-,Michal Prokop,Virtuální Realita,-,20,120,,,,
82,-,Michal Prokop,Tullamore Dew,-,21,118,,,,
83,-,Michal Prokop,Popěvek,-,22,115,,,,
84,-,Michal Prokop,Loučení,-,24,111,,,,
85,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,53,,,,
