Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Boom Boom,-,1,1,,,,
2,-,Geoff Castellucci,Sixteen Tons,-,1,1,,,,
3,-,Van Morrison,Latest Record Project,-,3,1,,,,
4,up,Kirk Fletcher,Gotta Right,5,4,2,,,,
5,up,Kirk Fletcher,Times Ticking,23,5,2,,,,
6,down,Gary Moore,Still Got the Blues,3,1,70,,,,
7,-,The Rolling Stones,Blue and Lonesome,-,2,1,,,,
8,up,Kirk Fletcher,The Answer,30,8,2,,,,
9,up,Kirk Fletcher,Two Steps Forward,33,9,2,,,,
10,down,Etta James,At Last,9,1,70,,,,
11,down,Michal Prokop,Poprvé Naposledy,4,1,65,,,,
12,down,Michal Prokop,Zloději Času,6,1,65,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,7,1,70,,,,
14,down,The Rolling Stones,Hate to See You Go,8,3,36,,,,
15,down,Tonya Graves,Jolene,10,1,70,,,,
16,up,Sershen&Zaritskaya,Black Velvet,91,2,2,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,70,,,,
18,-,Boo Boo Davis,If You Ain't Never Had the Blues,-,5,1,,,,
19,down,Otis Taylor,Ten Million Slaves,12,1,70,,,,
20,down,The Rolling Stones,Ride 'Em On Down,13,1,70,,,,
21,up,Ryan McGarvey,Wish I Was Your Man,41,21,2,,,,
22,down,Joe Bonamassa,Drive,14,1,70,,,,
23,up,Ryan McGarvey,Goodbye Blues,43,23,2,,,,
24,up,Ryan McGarvey,Firework Eyes,46,24,2,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,1,70,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,16,1,70,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,12,70,,,,
28,-,Funkwrench Blues,Revolution Blues (feat. Oz Noy),-,1,1,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,18,3,70,,,,
30,-,Olivier Gotti,"Tomorow I'll Be Gone (feat. Peter Puke, Natty & Peppone)",-,16,1,,,,
31,down,Canned Heat,On the Road Again,19,1,70,,,,
32,down,Joe Bonamassa,Blues Deluxe,20,6,70,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,15,70,,,,
34,down,B.B. King & Eric Clapton,Worried Life Blues,22,16,70,,,,
35,down,B.B. King & Eric Clapton,Marry You,24,1,70,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,25,1,68,,,,
37,down,B.B. King & Eric Clapton,I Wanna Be,26,19,70,,,,
38,down,Joe Bonamassa,Sloe Gin,27,9,70,,,,
39,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,22,70,,,,
40,down,B.B. King & Eric Clapton,Days of Old,29,23,70,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,1,70,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,1,69,,,,
43,down,The Animals,The House of the Rising Sun,34,24,70,,,,
44,down,Hugh Laurie,Hallelujah I Love You So,35,1,68,,,,
45,down,Canned Heat,Goin' Up the Country,36,3,70,,,,
46,down,Michal Prokop,Hotel U Přístavu,37,12,65,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,38,2,68,,,,
48,down,The Jon Spencer Blues Explosion,Bellbottoms,39,5,70,,,,
49,down,Joe Bonamassa,Stop!,40,29,70,,,,
50,down,Beth Hart & Joe Bonamassa,Close to My Fire,42,3,70,,,,
51,down,Joe Bonamassa,Ball Peen Hammer,44,17,70,,,,
52,down,Michal Prokop,Dovětek k písni Hotel u přístavu,45,14,65,,,,
53,down,Michal Prokop,Láska Je Protijed,47,15,65,,,,
54,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,48,17,64,,,,
55,down,Michal Prokop,Leteckej Inženýr,49,18,63,,,,
56,down,Michal Prokop,64,50,2,63,,,,
57,down,Six Def,I'm the King,51,1,69,,,,
58,down,Hugh Laurie,Let Them Talk,52,2,70,,,,
59,-,The Rolling Stones,Just Your Fool,-,1,29,,,,
60,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,1,70,,,,
61,down,Joe Bonamassa,Man of Many Words,55,22,70,,,,
62,down,Joe Bonamassa,India,56,23,70,,,,
63,down,Joe Bonamassa,Jelly Roll,57,24,70,,,,
64,down,Joe Bonamassa,Black Night,58,25,70,,,,
65,down,Joe Bonamassa,Around the Bend,59,26,70,,,,
66,down,Joe Bonamassa,Another Kind of Love,60,27,70,,,,
67,down,Joe Bonamassa,Dirt In My Pocket,61,28,70,,,,
68,down,Joe Bonamassa,One of These Days,62,29,70,,,,
69,down,Michal Prokop,Virtuální Realita,63,20,59,,,,
70,down,Michal Prokop,Vedro nad Prahou,64,7,58,,,,
71,down,Michal Prokop,Tullamore Dew,65,21,57,,,,
72,down,Michal Prokop,Popěvek,66,22,54,,,,
73,down,Michal Prokop,Loučení,67,24,50,,,,
74,down,Blues Saraceno,The River,68,1,56,,,,
75,down,Beth Hart,Love Is a Lie,69,1,70,,,,
76,down,Joe Bonamassa,The Ballad of John Henry,70,6,50,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,6,35,,,,
78,down,Joe Bonamassa,Walking Blues,72,1,70,,,,
79,down,Joe Bonamassa,Pack It Up,73,31,70,,,,
80,down,Joe Bonamassa,Long Distance Blues,74,32,70,,,,
81,down,Joe Bonamassa,Wild About You Baby,75,33,70,,,,
82,down,Joe Bonamassa,I Don't Live Any Where,76,34,70,,,,
83,down,Joe Bonamassa,Burning Hell,77,35,70,,,,
84,down,Joe Bonamassa,You Upset Me Baby,78,36,70,,,,
85,down,Joe Bonamassa,Richmond,79,37,70,,,,
86,down,Joe Bonamassa,Seagull,80,38,70,,,,
87,down,Larkin Poe,God Moves On the Water,81,1,10,,,,
88,down,Hugh Laurie,Kiss of Fire,82,3,67,,,,
89,down,Tony Brych,Na hradě Okoři,83,1,69,,,,
90,down,Jimmy Cornett,Hurt,1,1,2,,,,
91,-,Etta James,I'd Rather Go Blind,-,1,66,,,,
92,down,Joe Bonamassa,Mumbling Word,84,43,69,,,,
93,down,Joe Bonamassa,Left Overs,85,44,69,,,,
94,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,32,,,,
95,down,Joe Bonamassa,Woke Up Dreaming,86,45,69,,,,
96,down,Chris Rea,Where the Blues Come From,87,48,68,,,,
97,down,米弟華特,Mannish Boy,88,2,35,,,,
98,down,Steven Seagal,Girl It's Alright,2,2,3,,,,
99,down,Dorothy Moore,Misty Blue,89,49,67,,,,
100,down,Beth Hart,Bad Woman Blues,94,1,41,,,,
