Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HP Lange,Aberdeen Blues,-,1,1,,,,
2,-,Bukka White,Aberdeen Blues (Live),-,2,1,,,,
3,-,Tom Feldmann,Jesus On the Mainline,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,11,,,,
5,-,Tom Feldmann,Aberdeen Mississippi Blues,-,5,1,,,,
6,-,Beth Hart,I Need a Hero,-,6,1,,,,
7,-,John Lee Hooker,Catfish,-,7,1,,,,
8,-,ライトニン・ホプキンス,Baby Please Don't Go (Live),-,8,1,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,1,11,,,,
10,down,Michal Prokop,Poprvé Naposledy,7,1,10,,,,
11,-,John Lee Hooker,Boogie Chillun (Remastered),-,11,1,,,,
12,-,John Lee Hooker,Crawlin' King Snake (Remastered),-,12,1,,,,
13,up,Tonya Graves,Jolene,15,1,11,,,,
14,down,B.B. King,The Thrill Is Gone,11,9,2,,,,
15,up,Michal Prokop,Zloději Času,18,1,10,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,2,11,,,,
17,down,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),16,16,2,,,,
18,up,Otis Taylor,Ten Million Slaves,22,1,11,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,1,11,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,24,1,11,,,,
21,-,John Lee Hooker,Boom Boom (Remastered),-,10,1,,,,
22,up,Etta James,Something's Got a Hold on Me,31,22,2,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,12,11,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,26,3,11,,,,
25,down,The Rolling Stones,Ride 'Em On Down,9,1,11,,,,
26,up,Joe Bonamassa,Drive,27,1,11,,,,
27,up,Joe Bonamassa,Blues Deluxe,28,6,11,,,,
28,up,Tony Spinner,Love Sick,36,28,2,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,11,,,,
30,up,B.B. King & Eric Clapton,Worried Life Blues,32,16,11,,,,
31,up,B.B. King & Eric Clapton,Marry You,33,1,11,,,,
32,up,B.B. King & Eric Clapton,I Wanna Be,34,19,11,,,,
33,up,B.B. King & Eric Clapton,Key to the Highway,35,1,9,,,,
34,up,Joe Bonamassa,Sloe Gin,37,9,11,,,,
35,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,22,11,,,,
36,up,B.B. King & Eric Clapton,Days of Old,39,23,11,,,,
37,down,Hugh Laurie,Tipitina,2,2,2,,,,
38,up,Canned Heat,On the Road Again,40,1,11,,,,
39,up,The Animals,The House of the Rising Sun,41,24,11,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,1,11,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,1,11,,,,
42,down,Etta James,At Last,14,1,11,,,,
43,up,Hugh Laurie,Hallelujah I Love You So,44,1,11,,,,
44,up,Joe Bonamassa,Stop!,45,29,11,,,,
45,up,Joe Bonamassa,Ball Peen Hammer,46,17,11,,,,
46,up,The Jon Spencer Blues Explosion,Bellbottoms,47,5,11,,,,
47,up,Canned Heat,Goin' Up the Country,48,3,11,,,,
48,up,Beth Hart & Joe Bonamassa,Close to My Fire,49,3,11,,,,
49,down,The Rolling Stones,Hate to See You Go,10,3,11,,,,
50,up,Joe Bonamassa,Man of Many Words,51,22,11,,,,
51,up,Joe Bonamassa,India,52,23,11,,,,
52,up,Joe Bonamassa,Jelly Roll,54,24,11,,,,
53,up,Joe Bonamassa,Black Night,55,25,11,,,,
54,up,Joe Bonamassa,Around the Bend,56,26,11,,,,
55,up,Joe Bonamassa,Another Kind of Love,57,27,11,,,,
56,up,Joe Bonamassa,Dirt In My Pocket,58,28,11,,,,
57,up,Joe Bonamassa,One of These Days,59,29,11,,,,
58,down,The Rolling Stones,Just Your Fool,20,1,11,,,,
59,up,Gary B.B. Coleman,The Sky Is Crying,60,2,11,,,,
60,up,Beth Hart,Love Is a Lie,61,1,11,,,,
61,up,Six Def,I'm the King,62,1,11,,,,
62,up,Hugh Laurie,Let Them Talk,64,2,11,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,1,11,,,,
64,up,Joe Bonamassa,Walking Blues,66,1,11,,,,
65,up,Joe Bonamassa,Pack It Up,67,31,11,,,,
66,up,Joe Bonamassa,Long Distance Blues,68,32,11,,,,
67,up,Joe Bonamassa,Wild About You Baby,69,33,11,,,,
68,up,Joe Bonamassa,I Don't Live Any Where,71,34,11,,,,
69,up,Joe Bonamassa,Burning Hell,72,35,11,,,,
70,up,Joe Bonamassa,You Upset Me Baby,73,36,11,,,,
71,up,Joe Bonamassa,Richmond,74,37,11,,,,
72,up,Joe Bonamassa,Seagull,75,38,11,,,,
73,up,Michal Prokop,Hotel U Přístavu,76,12,10,,,,
74,down,Eric Clapton,Wonderful Tonight,63,3,11,,,,
75,up,Tony Brych,Na hradě Okoři,78,1,11,,,,
76,up,Joe Bonamassa,Mumbling Word,79,43,11,,,,
77,up,Joe Bonamassa,Left Overs,80,44,11,,,,
78,up,Joe Bonamassa,Woke Up Dreaming,81,45,11,,,,
79,up,Michal Prokop,Dovětek k písni Hotel u přístavu,82,14,10,,,,
80,up,Michal Prokop,Láska Je Protijed,83,15,10,,,,
81,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,84,17,9,,,,
82,up,Michal Prokop,Leteckej Inženýr,85,18,9,,,,
83,up,Michal Prokop,64,86,2,9,,,,
84,down,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Zahrada V Dešti,1,1,3,,,,
85,down,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),4,4,3,,,,
86,down,The Dave Brubeck Quartet & Jimmy Rushing,Evenin',5,5,3,,,,
87,down,Dirty George,Earl's Nightmare,21,21,2,,,,
88,down,Chris Rea,Where the Blues Come From,87,48,11,,,,
89,down,Etta James,I'd Rather Go Blind,77,1,11,,,,
90,down,Dorothy Moore,Misty Blue,88,49,11,,,,
91,down,Joe Bonamassa,Happier Times,89,67,11,,,,
92,down,Gary Moore,Still Got the Blues (For You),90,68,11,,,,
93,down,Hugh Laurie,Kiss of Fire,91,3,11,,,,
94,down,Michal Prokop,Virtuální Realita,92,20,9,,,,
95,down,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),8,8,3,,,,
96,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,12,2,3,,,,
97,down,Mississippi Fred McDowell,Dankin's Farm,13,13,3,,,,
98,down,Beth Hart,Bad Woman Blues,17,1,6,,,,
99,down,Michal Prokop,Vedro nad Prahou,93,7,8,,,,
100,down,Michal Prokop,Tullamore Dew,94,21,8,,,,
