Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Dowling,Train I Ride,-,1,1,,,,
2,up,Blues Saraceno,The River,54,1,2,,,,
3,-,Alonzo Burks,Train I Ride,-,3,1,,,,
4,up,Gary Moore,Still Got the Blues,4,1,13,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,1,13,,,,
6,down,Muddy Waters,Good Morning Little School Girl,2,2,2,,,,
7,up,Michal Prokop,Poprvé Naposledy,7,1,12,,,,
8,up,Muddy Waters,Rock Me,14,8,2,,,,
9,-,Bobby Rush,Slow Motion,-,9,1,,,,
10,down,Tonya Graves,Jolene,9,1,13,,,,
11,-,Bob Margolin,Later for You,-,2,1,,,,
12,down,Michal Prokop,Zloději Času,10,1,12,,,,
13,-,Bernard Allison,Tobys B3,-,13,1,,,,
14,up,The Rolling Stones,Ride 'Em On Down,20,1,13,,,,
15,-,Bobby Rush,Recipe for Love,-,15,1,,,,
16,up,Muddy Waters,Baby Please Don't Go (Live),32,16,2,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,13,,,,
18,down,Etta James,At Last,11,1,13,,,,
19,down,Etta James,I'd Rather Go Blind,5,1,13,,,,
20,down,Otis Taylor,Ten Million Slaves,15,1,13,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,13,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,17,1,13,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,13,,,,
24,down,B.B. King & Eric Clapton,Ten Long Years,19,3,13,,,,
25,down,Joe Bonamassa,Drive,21,1,13,,,,
26,down,Joe Bonamassa,Blues Deluxe,22,6,13,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,13,,,,
28,down,B.B. King & Eric Clapton,Worried Life Blues,25,16,13,,,,
29,-,Bernard Allison,The Otherside,-,25,1,,,,
30,down,B.B. King & Eric Clapton,Marry You,26,1,13,,,,
31,down,B.B. King & Eric Clapton,I Wanna Be,27,19,13,,,,
32,down,B.B. King & Eric Clapton,Key to the Highway,28,1,11,,,,
33,down,Joe Bonamassa,Sloe Gin,29,9,13,,,,
34,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,22,13,,,,
35,down,B.B. King & Eric Clapton,Days of Old,31,23,13,,,,
36,down,Eric Clapton,Wonderful Tonight,3,3,13,,,,
37,down,Canned Heat,On the Road Again,33,1,13,,,,
38,down,The Animals,The House of the Rising Sun,34,24,13,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,13,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,1,13,,,,
41,-,Bob Margolin,'Bout Out,-,9,1,,,,
42,down,Hugh Laurie,Hallelujah I Love You So,37,1,13,,,,
43,down,Joe Bonamassa,Stop!,38,29,13,,,,
44,down,Joe Bonamassa,Ball Peen Hammer,39,17,13,,,,
45,-,Bob Margolin,Coffee Break,-,14,1,,,,
46,down,Eric Clapton,May You Never,1,1,2,,,,
47,down,The Jon Spencer Blues Explosion,Bellbottoms,40,5,13,,,,
48,-,Bob Margolin,Alien's Blues,-,16,1,,,,
49,down,Canned Heat,Goin' Up the Country,41,3,13,,,,
50,down,Beth Hart & Joe Bonamassa,Close to My Fire,42,3,13,,,,
51,down,Joe Bonamassa,Man of Many Words,43,22,13,,,,
52,down,Joe Bonamassa,India,44,23,13,,,,
53,down,Joe Bonamassa,Jelly Roll,45,24,13,,,,
54,down,Joe Bonamassa,Black Night,46,25,13,,,,
55,down,Joe Bonamassa,Around the Bend,47,26,13,,,,
56,down,Joe Bonamassa,Another Kind of Love,48,27,13,,,,
57,down,Joe Bonamassa,Dirt In My Pocket,49,28,13,,,,
58,down,Joe Bonamassa,One of These Days,50,29,13,,,,
59,down,Gary B.B. Coleman,The Sky Is Crying,52,2,13,,,,
60,down,Beth Hart,Love Is a Lie,53,1,13,,,,
61,down,Six Def,I'm the King,55,1,13,,,,
62,down,Hugh Laurie,Let Them Talk,56,2,13,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,1,13,,,,
64,down,Joe Bonamassa,Walking Blues,58,1,13,,,,
65,down,Joe Bonamassa,Pack It Up,59,31,13,,,,
66,down,Joe Bonamassa,Long Distance Blues,60,32,13,,,,
67,down,Joe Bonamassa,Wild About You Baby,61,33,13,,,,
68,down,Joe Bonamassa,I Don't Live Any Where,62,34,13,,,,
69,down,Joe Bonamassa,Burning Hell,63,35,13,,,,
70,down,Joe Bonamassa,You Upset Me Baby,64,36,13,,,,
71,down,Joe Bonamassa,Richmond,65,37,13,,,,
72,down,Joe Bonamassa,Seagull,66,38,13,,,,
73,down,Michal Prokop,Hotel U Přístavu,67,12,12,,,,
74,down,Tony Brych,Na hradě Okoři,68,1,13,,,,
75,down,Joe Bonamassa,Mumbling Word,69,43,13,,,,
76,down,Joe Bonamassa,Left Overs,70,44,13,,,,
77,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,1,,,,
78,down,Joe Bonamassa,Woke Up Dreaming,71,45,13,,,,
79,down,Michal Prokop,Dovětek k písni Hotel u přístavu,72,14,12,,,,
80,down,Michal Prokop,Láska Je Protijed,73,15,12,,,,
81,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,74,17,11,,,,
82,down,Michal Prokop,Leteckej Inženýr,75,18,11,,,,
83,down,Michal Prokop,64,76,2,11,,,,
84,down,Chris Rea,Where the Blues Come From,77,48,13,,,,
85,down,Dorothy Moore,Misty Blue,78,49,13,,,,
86,-,The Rolling Stones,Hate to See You Go,-,3,12,,,,
87,-,The Rolling Stones,Just Your Fool,-,1,12,,,,
88,down,Joe Bonamassa,Happier Times,79,67,13,,,,
89,down,Gary Moore,Still Got the Blues (For You),80,68,13,,,,
90,down,Hugh Laurie,Kiss of Fire,81,3,13,,,,
91,down,Michal Prokop,Virtuální Realita,82,20,11,,,,
92,down,Michal Prokop,Vedro nad Prahou,83,7,10,,,,
93,down,Michal Prokop,Tullamore Dew,85,21,10,,,,
94,down,Eric Clapton,We're All the Way,8,8,2,,,,
95,down,Michal Prokop,Popěvek,86,22,8,,,,
96,down,Michal Prokop,Loučení,89,24,6,,,,
97,down,B.B. King,The Thrill Is Gone,12,9,4,,,,
98,down,Muddy Waters,I'm Your Hoochie Coochie Man,90,3,11,,,,
99,down,Chris Rea,Till I Find My True Love’s Name,91,54,11,,,,
100,down,Chris Rea,Screw You and Your Deep Blue Sea,97,55,10,,,,
