Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayall & The Bluesbreakers,Mail Order Mystics,7,1,2,,,,
2,up,Blues Saraceno,The River,53,1,124,,,,
3,down,Gary Moore,Still Got the Blues,2,1,140,,,,
4,up,Etta James,At Last,5,1,139,,,,
5,down,Michal Prokop,Poprvé Naposledy,4,1,135,,,,
6,-,"Art of Blues, Steve Arvey & Bill Buchman",Good Morning Little School Girl,-,6,1,,,,
7,down,Michal Prokop,Zloději Času,6,1,135,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,1,140,,,,
9,up,The Rolling Stones,Hate to See You Go,9,3,104,,,,
10,up,Tonya Graves,Jolene,10,1,138,,,,
11,up,Otis Taylor,Ten Million Slaves,11,1,138,,,,
12,up,The Rolling Stones,Just Your Fool,12,1,87,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,140,,,,
14,up,Mark Cameron,This Is the Blues,45,14,2,,,,
15,down,The Rolling Stones,Ride 'Em On Down,14,1,138,,,,
16,down,Joe Bonamassa,Drive,15,1,140,,,,
17,down,Canned Heat,On the Road Again,16,1,138,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,1,139,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,140,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,20,1,140,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,12,140,,,,
22,up,B.B. King & Eric Clapton,Marry You,22,1,140,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,23,3,140,,,,
24,up,Joe Bonamassa,Blues Deluxe,24,6,140,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,15,140,,,,
26,up,B.B. King & Eric Clapton,Worried Life Blues,26,16,140,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,27,1,138,,,,
28,up,B.B. King & Eric Clapton,I Wanna Be,28,19,140,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,140,,,,
30,up,Joe Bonamassa,Sloe Gin,30,9,140,,,,
31,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,31,22,140,,,,
32,-,Ronnie Magri & his New Orleans Jazz Band,Last Call,-,18,1,,,,
33,down,B.B. King & Eric Clapton,Days of Old,32,23,140,,,,
34,down,The Animals,The House of the Rising Sun,33,24,138,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,34,2,136,,,,
36,down,Canned Heat,Goin' Up the Country,35,3,140,,,,
37,down,Hugh Laurie,Hallelujah I Love You So,36,1,138,,,,
38,down,Beth Hart & Joe Bonamassa,Close to My Fire,37,3,138,,,,
39,down,Six Def,I'm the King,38,1,138,,,,
40,down,Michal Prokop,Hotel U Přístavu,39,12,135,,,,
41,down,Michal Prokop,64,40,2,133,,,,
42,up,Etta James,I'd Rather Go Blind,44,1,134,,,,
43,down,The Jon Spencer Blues Explosion,Bellbottoms,41,5,140,,,,
44,down,Joe Bonamassa,Stop!,42,29,138,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,1,140,,,,
46,up,Joe Bonamassa,Ball Peen Hammer,46,17,140,,,,
47,up,Michal Prokop,Dovětek k písni Hotel u přístavu,47,14,135,,,,
48,up,Michal Prokop,Láska Je Protijed,48,15,135,,,,
49,up,Michal Prokop,Vedro nad Prahou,49,7,128,,,,
50,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,50,17,134,,,,
51,up,Michal Prokop,Leteckej Inženýr,51,18,133,,,,
52,up,Larkin Poe,God Moves On the Water,52,1,80,,,,
53,up,Bobby Bland,Ain't No Love In the Heart of the City,54,1,62,,,,
54,-,Kenzo Almond,Devil of the Town,-,5,1,,,,
55,up,Tony Brych,Na hradě Okoři,55,1,139,,,,
56,up,Hugh Laurie,Let Them Talk,56,2,140,,,,
57,up,Joe Bonamassa,Walking Blues,57,1,140,,,,
58,up,Joe Bonamassa,Man of Many Words,58,22,140,,,,
59,up,Joe Bonamassa,India,60,23,140,,,,
60,up,Joe Bonamassa,Jelly Roll,61,24,140,,,,
61,up,Joe Bonamassa,Black Night,62,25,140,,,,
62,up,Joe Bonamassa,Around the Bend,63,26,140,,,,
63,up,Joe Bonamassa,Another Kind of Love,64,27,140,,,,
64,up,Joe Bonamassa,Dirt In My Pocket,65,28,140,,,,
65,up,Joe Bonamassa,One of These Days,66,29,140,,,,
66,up,Michal Prokop,Virtuální Realita,67,20,129,,,,
67,down,Ondrej Havelka,Let Yourself Go,1,1,2,,,,
68,up,Michal Prokop,Tullamore Dew,68,21,127,,,,
69,up,Michal Prokop,Popěvek,69,22,124,,,,
70,up,Michal Prokop,Loučení,70,24,120,,,,
71,up,Joe Bonamassa,The Ballad of John Henry,71,6,118,,,,
72,up,Ondrej Havelka,Svita,72,4,58,,,,
73,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),73,6,102,,,,
74,up,Joe Bonamassa,Pack It Up,74,31,139,,,,
75,up,Joe Bonamassa,Long Distance Blues,75,32,139,,,,
76,up,Joe Bonamassa,Wild About You Baby,76,33,139,,,,
77,up,Joe Bonamassa,I Don't Live Any Where,77,34,138,,,,
78,up,Joe Bonamassa,Burning Hell,78,35,138,,,,
79,up,Joe Bonamassa,You Upset Me Baby,79,36,138,,,,
80,up,Joe Bonamassa,Richmond,80,37,137,,,,
81,up,Joe Bonamassa,Seagull,81,38,137,,,,
82,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,3,3,5,,,,
83,down,Chris Jones & Steve Baker,Long After You're Gone,82,2,46,,,,
84,down,Hugh Laurie,Kiss of Fire,83,3,134,,,,
85,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,84,1,44,,,,
86,up,Eric Clapton,Wonderful Tonight (Live Version),93,1,79,,,,
87,down,Joe Bonamassa,Mumbling Word,85,43,135,,,,
88,down,Joe Bonamassa,Left Overs,86,44,135,,,,
89,down,Joe Bonamassa,Woke Up Dreaming,87,45,133,,,,
90,down,Muddy Waters,I'm Your Hoochie Coochie Man,88,3,110,,,,
91,down,Chris Rea,Where the Blues Come From,89,48,128,,,,
92,down,米弟華特,Mannish Boy,91,2,91,,,,
93,up,Dorothy Moore,Misty Blue,94,49,118,,,,
94,up,Otis Taylor,Ten Million Slaves,96,1,79,,,,
