Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josef Streichl,Hajcman blues,-,1,1,,,,
2,up,Gary Moore,Still Got the Blues,2,1,125,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,1,124,,,,
4,up,Etta James,At Last,5,1,125,,,,
5,down,Michal Prokop,Poprvé Naposledy,3,1,120,,,,
6,up,Michal Prokop,Zloději Času,6,1,120,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,125,,,,
8,up,The Rolling Stones,Hate to See You Go,9,3,91,,,,
9,up,Otis Taylor,Ten Million Slaves,10,1,123,,,,
10,up,Tonya Graves,Jolene,11,1,125,,,,
11,up,The Rolling Stones,Just Your Fool,12,1,74,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,125,,,,
13,up,Joe Bonamassa,Drive,14,1,125,,,,
14,up,The Rolling Stones,Ride 'Em On Down,15,1,125,,,,
15,up,Canned Heat,On the Road Again,16,1,123,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,1,125,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,18,1,125,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,12,125,,,,
19,up,B.B. King & Eric Clapton,Marry You,20,1,125,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,21,3,125,,,,
21,up,Joe Bonamassa,Blues Deluxe,23,6,125,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,15,125,,,,
23,up,B.B. King & Eric Clapton,Worried Life Blues,25,16,125,,,,
24,up,B.B. King & Eric Clapton,Key to the Highway,26,1,123,,,,
25,up,B.B. King & Eric Clapton,I Wanna Be,27,19,125,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,1,125,,,,
27,up,Joe Bonamassa,Sloe Gin,29,9,125,,,,
28,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,22,125,,,,
29,up,B.B. King & Eric Clapton,Days of Old,31,23,125,,,,
30,-,Big Joe Turner,Until the Real Thing Comes Along,-,30,1,,,,
31,up,The Animals,The House of the Rising Sun,32,24,125,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,39,2,121,,,,
33,up,Canned Heat,Goin' Up the Country,33,3,125,,,,
34,up,Hugh Laurie,Hallelujah I Love You So,34,1,123,,,,
35,up,Michal Prokop,Hotel U Přístavu,35,12,120,,,,
36,up,Michal Prokop,64,36,2,118,,,,
37,up,The Jon Spencer Blues Explosion,Bellbottoms,37,5,125,,,,
38,up,Joe Bonamassa,Stop!,38,29,125,,,,
39,up,Beth Hart & Joe Bonamassa,Close to My Fire,40,3,125,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,1,125,,,,
41,up,Joe Bonamassa,Ball Peen Hammer,43,17,125,,,,
42,up,Michal Prokop,Dovětek k písni Hotel u přístavu,44,14,120,,,,
43,up,Michal Prokop,Láska Je Protijed,46,15,120,,,,
44,up,Michal Prokop,Vedro nad Prahou,47,7,113,,,,
45,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,48,17,119,,,,
46,up,Michal Prokop,Leteckej Inženýr,49,18,118,,,,
47,up,Larkin Poe,God Moves On the Water,50,1,65,,,,
48,up,Six Def,I'm the King,52,1,124,,,,
49,up,Tony Brych,Na hradě Okoři,53,1,124,,,,
50,up,Hugh Laurie,Let Them Talk,54,2,125,,,,
51,up,Etta James,I'd Rather Go Blind,51,1,121,,,,
52,up,Joe Bonamassa,Walking Blues,55,1,125,,,,
53,up,Joe Bonamassa,Man of Many Words,56,22,125,,,,
54,up,Joe Bonamassa,India,57,23,125,,,,
55,up,Joe Bonamassa,Jelly Roll,58,24,125,,,,
56,up,Joe Bonamassa,Black Night,59,25,125,,,,
57,up,Joe Bonamassa,Around the Bend,60,26,125,,,,
58,up,Joe Bonamassa,Another Kind of Love,61,27,125,,,,
59,up,Joe Bonamassa,Dirt In My Pocket,62,28,125,,,,
60,up,Joe Bonamassa,One of These Days,63,29,125,,,,
61,up,Michal Prokop,Virtuální Realita,64,20,114,,,,
62,up,Michal Prokop,Tullamore Dew,65,21,112,,,,
63,up,Michal Prokop,Popěvek,66,22,109,,,,
64,down,Joe Bonamassa,Blue & Evil (Live),1,1,2,,,,
65,up,Michal Prokop,Loučení,67,24,105,,,,
66,up,Blues Saraceno,The River,68,1,111,,,,
67,up,Bobby Bland,Ain't No Love In the Heart of the City,69,1,47,,,,
68,up,Joe Bonamassa,The Ballad of John Henry,70,6,105,,,,
69,up,Ondrej Havelka,Svita,71,4,44,,,,
70,up,Joe Bonamassa,Pack It Up,72,31,125,,,,
71,up,Joe Bonamassa,Long Distance Blues,73,32,125,,,,
72,up,Joe Bonamassa,Wild About You Baby,74,33,125,,,,
73,up,Joe Bonamassa,I Don't Live Any Where,75,34,124,,,,
74,up,Joe Bonamassa,Burning Hell,76,35,124,,,,
75,up,Joe Bonamassa,You Upset Me Baby,77,36,124,,,,
76,up,Joe Bonamassa,Richmond,78,37,123,,,,
77,up,Joe Bonamassa,Seagull,79,38,123,,,,
78,up,Chris Jones & Steve Baker,Long After You're Gone,80,2,32,,,,
79,up,Hugh Laurie,Kiss of Fire,81,3,120,,,,
80,up,Joe Bonamassa,Mumbling Word,82,43,121,,,,
81,up,Joe Bonamassa,Left Overs,83,44,121,,,,
82,up,Joe Bonamassa,Woke Up Dreaming,84,45,119,,,,
83,up,Muddy Waters,I'm Your Hoochie Coochie Man,85,3,96,,,,
84,up,Chris Rea,Where the Blues Come From,86,48,115,,,,
85,up,米弟華特,Mannish Boy,87,2,79,,,,
86,up,Dorothy Moore,Misty Blue,88,49,106,,,,
87,up,Otis Taylor,Ten Million Slaves,89,1,67,,,,
88,up,Beth Hart,Bad Woman Blues,90,1,72,,,,
89,up,The Rolling Stones,Blue and Lonesome,97,2,33,,,,
90,down,Gary B.B. Coleman,The Sky Is Cryin',7,7,4,,,,
91,up,Joe Bonamassa,Happier Times,98,67,92,,,,
92,-,Gary Moore,Still Got the Blues (For You),-,68,84,,,,
93,down,Jack White,Fly Farm Blues,4,4,6,,,,
94,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,6,90,,,,
