Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pinetop Perkins,Down In Mississippi,-,1,0,,,,
2,-,Trixie Smith,Jack I'm Mellow,-,2,0,,,,
3,up,Samantha Fish,Sucker Born,17,3,0,,,,
4,up,Otis Taylor,Ten Million Slaves,11,1,0,,,,
5,down,Gary Moore,Still Got the Blues,4,1,0,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,0,,,,
7,down,Michal Prokop,Poprvé Naposledy,6,1,0,,,,
8,down,Michal Prokop,Zloději Času,2,1,0,,,,
9,down,Etta James,At Last,7,1,0,,,,
10,-,Ian Siegal & Jimbo Mathus,Jesse James (Live),-,10,0,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,8,2,0,,,,
12,down,Tonya Graves,Jolene,10,1,0,,,,
13,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,0,,,,
14,down,B.B. King & Eric Clapton,Help the Poor,13,1,0,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,12,0,,,,
16,down,B.B. King & Eric Clapton,Ten Long Years,15,3,0,,,,
17,up,Joe Bonamassa,Drive,87,1,0,,,,
18,down,Joe Bonamassa,Blues Deluxe,16,6,0,,,,
19,down,B.B. King & Eric Clapton,Hold On! I'm Comin',18,15,0,,,,
20,down,B.B. King & Eric Clapton,Worried Life Blues,19,16,0,,,,
21,down,B.B. King & Eric Clapton,Marry You,20,1,0,,,,
22,up,B.B. King & Eric Clapton,I Wanna Be,22,19,0,,,,
23,up,Joe Bonamassa,Sloe Gin,23,9,0,,,,
24,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,24,22,0,,,,
25,up,B.B. King & Eric Clapton,Days of Old,25,23,0,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,26,1,0,,,,
27,up,Canned Heat,On the Road Again,27,1,0,,,,
28,up,The Animals,The House of the Rising Sun,28,24,0,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,0,,,,
30,up,Hugh Laurie,Hallelujah I Love You So,30,1,0,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,1,0,,,,
32,up,Joe Bonamassa,Stop!,32,29,0,,,,
33,up,Joe Bonamassa,Ball Peen Hammer,33,17,0,,,,
34,up,Canned Heat,Goin' Up the Country,34,3,0,,,,
35,up,Beth Hart & Joe Bonamassa,Close to My Fire,35,3,0,,,,
36,up,Joe Bonamassa,Man of Many Words,36,22,0,,,,
37,up,Joe Bonamassa,India,37,23,0,,,,
38,up,Joe Bonamassa,Jelly Roll,38,24,0,,,,
39,up,Joe Bonamassa,Black Night,39,25,0,,,,
40,up,Joe Bonamassa,Around the Bend,41,26,0,,,,
41,up,Joe Bonamassa,Another Kind of Love,42,27,0,,,,
42,up,Joe Bonamassa,Dirt In My Pocket,43,28,0,,,,
43,up,Joe Bonamassa,One of These Days,44,29,0,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,45,2,0,,,,
45,up,Beth Hart,Love Is a Lie,46,1,0,,,,
46,up,Six Def,I'm the King,47,1,0,,,,
47,up,Hugh Laurie,Let Them Talk,48,2,0,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,1,0,,,,
49,up,Joe Bonamassa,Walking Blues,52,1,0,,,,
50,up,Joe Bonamassa,Pack It Up,53,31,0,,,,
51,down,Ben Harper,When She Believes,1,1,0,,,,
52,up,Joe Bonamassa,Long Distance Blues,54,32,0,,,,
53,up,Joe Bonamassa,Wild About You Baby,55,33,0,,,,
54,up,Joe Bonamassa,I Don't Live Any Where,56,34,0,,,,
55,up,Joe Bonamassa,Burning Hell,57,35,0,,,,
56,up,Joe Bonamassa,You Upset Me Baby,58,36,0,,,,
57,up,Joe Bonamassa,Richmond,59,37,0,,,,
58,up,Joe Bonamassa,Seagull,60,38,0,,,,
59,up,Etta James,I'd Rather Go Blind,61,1,0,,,,
60,up,Tony Brych,Na hradě Okoři,62,1,0,,,,
61,up,Joe Bonamassa,Mumbling Word,63,43,0,,,,
62,up,Joe Bonamassa,Left Overs,64,44,0,,,,
63,up,Joe Bonamassa,Woke Up Dreaming,65,45,0,,,,
64,up,Michal Prokop,Hotel U Přístavu,66,12,0,,,,
65,up,Chris Rea,Where the Blues Come From,67,48,0,,,,
66,up,Dorothy Moore,Misty Blue,68,49,0,,,,
67,down,Albert Cummings,Workin' Man Blues,3,3,0,,,,
68,up,Eric Clapton,Wonderful Tonight,69,3,0,,,,
69,up,Joe Bonamassa,Happier Times,70,67,0,,,,
70,up,Gary Moore,Still Got the Blues (For You),71,68,0,,,,
71,up,Hugh Laurie,Kiss of Fire,72,3,0,,,,
72,up,Michal Prokop,Dovětek k písni Hotel u přístavu,73,14,0,,,,
73,up,Michal Prokop,Láska Je Protijed,74,15,0,,,,
74,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,75,17,0,,,,
75,up,Michal Prokop,Leteckej Inženýr,76,18,0,,,,
76,up,Michal Prokop,64,77,2,0,,,,
77,up,Muddy Waters,I'm Your Hoochie Coochie Man,78,3,0,,,,
78,up,Chris Rea,Till I Find My True Love’s Name,80,54,0,,,,
79,up,Chris Rea,Screw You and Your Deep Blue Sea,81,55,0,,,,
80,up,Chris Rea,If I Ever Get Over You,82,56,0,,,,
81,up,Chris Rea,Only a Fool Plays By the Rules,83,57,0,,,,
82,up,Otis Taylor,Ten Million Slaves,85,1,0,,,,
83,up,Tonya Graves,Thrill Is Gone,86,11,0,,,,
84,up,Joe Bonamassa,Sloe Gin (Live),89,84,0,,,,
85,up,Joe Bonamassa,The Ballad of John Henry,90,6,0,,,,
86,up,Ondrej Havelka,Oci Cokoladove,91,83,0,,,,
87,up,Joe Bonamassa,Midnight Blues (Live),92,66,0,,,,
88,up,Owen Campbell,Sunshine Road,93,85,0,,,,
89,up,Michal Prokop,Virtuální Realita,94,20,0,,,,
90,up,Michal Prokop,Vedro nad Prahou,95,7,0,,,,
91,up,Michal Prokop,Tullamore Dew,99,21,0,,,,
92,up,Michal Prokop,Popěvek,100,22,0,,,,
93,-,Michal Prokop,Loučení,-,24,0,,,,
94,-,Chris Rea,Who Killed Love,-,91,0,,,,
95,-,Chris Rea,Sometimes,-,2,0,,,,
96,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,9,3,0,,,,
97,-,Chris Rea,If That’s What You Want,-,93,0,,,,
98,-,Chris Rea,The American Way,-,94,0,,,,
99,down,Joe Bonamassa,Mountain Climbing,21,2,0,,,,
100,-,Chris Rea,Come Change My World,-,95,0,,,,
