Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Just Your Fool,40,1,40,,,,
2,up,Colin James,Ooh Baby Hold Me,3,2,2,,,,
3,down,Gary Moore,Still Got the Blues,1,1,91,,,,
4,up,Etta James,At Last,7,1,91,,,,
5,-,Guy Davis,Loneliest Road That I Know,-,5,1,,,,
6,down,Michal Prokop,Poprvé Naposledy,2,1,86,,,,
7,-,Elvin Bishop,Fooled Around and Fell in Love,-,7,1,,,,
8,down,Michal Prokop,Zloději Času,4,1,86,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,5,1,91,,,,
10,down,The Rolling Stones,Hate to See You Go,6,3,57,,,,
11,down,Tonya Graves,Jolene,8,1,91,,,,
12,up,Otis Taylor,Ten Million Slaves,25,1,89,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,2,91,,,,
14,down,The Rolling Stones,Ride 'Em On Down,10,1,91,,,,
15,down,Joe Bonamassa,Drive,11,1,91,,,,
16,up,Eric Clapton,Stand and Deliver,44,13,2,,,,
17,up,Howlin' Wolf,The Watergate Blues,47,17,2,,,,
18,up,Canned Heat,On the Road Again,35,1,89,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,91,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,13,1,91,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,12,91,,,,
22,down,B.B. King & Eric Clapton,Ten Long Years,15,3,91,,,,
23,down,Joe Bonamassa,Blues Deluxe,16,6,91,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,15,91,,,,
25,down,B.B. King & Eric Clapton,Worried Life Blues,18,16,91,,,,
26,down,B.B. King & Eric Clapton,Marry You,19,1,91,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,20,1,89,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,1,90,,,,
29,down,Colin James,I Need Your Love So Bad,23,23,2,,,,
30,down,B.B. King & Eric Clapton,I Wanna Be,22,19,91,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,1,91,,,,
32,down,Joe Bonamassa,Sloe Gin,26,9,91,,,,
33,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,27,22,91,,,,
34,down,B.B. King & Eric Clapton,Days of Old,28,23,91,,,,
35,down,The Animals,The House of the Rising Sun,29,24,91,,,,
36,down,Hugh Laurie,Hallelujah I Love You So,31,1,89,,,,
37,down,Canned Heat,Goin' Up the Country,32,3,91,,,,
38,down,Michal Prokop,Hotel U Přístavu,33,12,86,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,34,2,89,,,,
40,down,The Jon Spencer Blues Explosion,Bellbottoms,36,5,91,,,,
41,down,Joe Bonamassa,Stop!,37,29,91,,,,
42,down,Beth Hart & Joe Bonamassa,Close to My Fire,38,3,91,,,,
43,down,Joe Bonamassa,Ball Peen Hammer,39,17,91,,,,
44,down,Michal Prokop,Dovětek k písni Hotel u přístavu,41,14,86,,,,
45,down,Michal Prokop,Láska Je Protijed,42,15,86,,,,
46,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,43,17,85,,,,
47,down,Michal Prokop,Leteckej Inženýr,45,18,84,,,,
48,down,Michal Prokop,64,46,2,84,,,,
49,down,Beth Hart,Love Is a Lie,48,1,89,,,,
50,down,Six Def,I'm the King,49,1,90,,,,
51,down,Hugh Laurie,Let Them Talk,50,2,91,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,1,91,,,,
53,down,Joe Bonamassa,Walking Blues,52,1,91,,,,
54,-,Samuele Nubile,The Cry Won't Chase You,-,2,1,,,,
55,down,Joe Bonamassa,Man of Many Words,53,22,91,,,,
56,down,Joe Bonamassa,India,54,23,91,,,,
57,down,Joe Bonamassa,Jelly Roll,55,24,91,,,,
58,down,Joe Bonamassa,Black Night,56,25,91,,,,
59,down,Joe Bonamassa,Around the Bend,57,26,91,,,,
60,down,Joe Bonamassa,Another Kind of Love,58,27,91,,,,
61,up,Eric Clapton,Wonderful Tonight (Live Version),94,1,49,,,,
62,down,Joe Bonamassa,Dirt In My Pocket,59,28,91,,,,
63,down,Joe Bonamassa,One of These Days,60,29,91,,,,
64,down,Michal Prokop,Virtuální Realita,61,20,80,,,,
65,down,Michal Prokop,Vedro nad Prahou,62,7,79,,,,
66,down,Michal Prokop,Tullamore Dew,63,21,78,,,,
67,down,Michal Prokop,Popěvek,64,22,75,,,,
68,down,Michal Prokop,Loučení,65,24,71,,,,
69,down,Larkin Poe,God Moves On the Water,66,1,31,,,,
70,down,Blues Saraceno,The River,67,1,77,,,,
71,down,Joe Bonamassa,The Ballad of John Henry,68,6,71,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,6,56,,,,
73,down,Joe Bonamassa,Pack It Up,70,31,91,,,,
74,down,Joe Bonamassa,Long Distance Blues,71,32,91,,,,
75,down,Joe Bonamassa,Wild About You Baby,72,33,91,,,,
76,down,Joe Bonamassa,I Don't Live Any Where,73,34,91,,,,
77,down,Joe Bonamassa,Burning Hell,74,35,91,,,,
78,down,Joe Bonamassa,You Upset Me Baby,75,36,91,,,,
79,down,Joe Bonamassa,Richmond,76,37,91,,,,
80,down,Joe Bonamassa,Seagull,77,38,91,,,,
81,up,Etta James,I'd Rather Go Blind,91,1,87,,,,
82,down,Hugh Laurie,Kiss of Fire,78,3,88,,,,
83,down,Tony Brych,Na hradě Okoři,79,1,90,,,,
84,down,Joe Bonamassa,Mumbling Word,80,43,90,,,,
85,down,Joe Bonamassa,Left Overs,81,44,90,,,,
86,down,Joe Bonamassa,Woke Up Dreaming,82,45,90,,,,
87,down,Chris Rea,Where the Blues Come From,83,48,88,,,,
88,down,米弟華特,Mannish Boy,84,2,55,,,,
89,down,Dorothy Moore,Misty Blue,85,49,87,,,,
90,down,Otis Taylor,Ten Million Slaves,86,1,50,,,,
91,down,Beth Hart,Bad Woman Blues,87,1,61,,,,
92,down,Bobby Bland,Ain't No Love In the Heart of the City,88,1,25,,,,
93,down,The Rolling Stones,Blue and Lonesome,89,2,22,,,,
94,down,Joe Bonamassa,Happier Times,90,67,83,,,,
95,down,Gary Moore,Still Got the Blues (For You),92,68,81,,,,
96,down,Ondrej Havelka,Svita,93,4,13,,,,
97,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,97,1,34,,,,
98,-,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),-,6,7,,,,
99,up,Joe Bonamassa,Reconsider Baby,99,46,24,,,,
100,up,Muddy Waters,I'm Your Hoochie Coochie Man,100,3,69,,,,
