Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,1,1,,,,
2,-,Albert Cummings,Glass House / Midnight Rider (Live),-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,2,1,2,,,,
4,-,B.B. King,You're Gonna Miss Me,-,4,1,,,,
5,-,Keb' Mo',I Remember You,-,5,1,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,4,1,2,,,,
7,down,B.B. King & Eric Clapton,Key to the Highway,1,1,2,,,,
8,up,The Rolling Stones,Hate to See You Go,13,3,2,,,,
9,up,Robben Ford,Start It Up,47,9,2,,,,
10,down,Michal Prokop,Poprvé Naposledy,5,1,2,,,,
11,up,Sundogs,Going Down to New Orleans,89,11,2,,,,
12,down,Etta James,At Last,11,1,2,,,,
13,-,John Mayall & The Bluesbreakers,The Mists of Time,-,2,1,,,,
14,-,Albert Cummings,500 Miles (Live),-,11,1,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,7,2,2,,,,
16,up,The Rolling Stones,Just Your Fool,24,1,2,,,,
17,down,Tonya Graves,Jolene,8,1,2,,,,
18,down,Michal Prokop,Zloději Času,10,1,2,,,,
19,down,Otis Taylor,Ten Million Slaves,9,1,2,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,2,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,14,1,2,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,12,2,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,16,3,2,,,,
24,down,Joe Bonamassa,Drive,17,1,2,,,,
25,down,Joe Bonamassa,Blues Deluxe,18,6,2,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',19,15,2,,,,
27,down,B.B. King & Eric Clapton,Worried Life Blues,21,16,2,,,,
28,down,B.B. King & Eric Clapton,Marry You,22,1,2,,,,
29,up,The Rolling Stones,Ride 'Em On Down,44,1,2,,,,
30,down,B.B. King & Eric Clapton,I Wanna Be,25,19,2,,,,
31,down,Joe Bonamassa,Sloe Gin,26,9,2,,,,
32,-,Wynonie Harris,Bloodshot Eyes,-,20,1,,,,
33,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,27,22,2,,,,
34,down,B.B. King & Eric Clapton,Days of Old,28,23,2,,,,
35,down,Canned Heat,On the Road Again,29,1,2,,,,
36,down,The Animals,The House of the Rising Sun,30,24,2,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,1,2,,,,
38,down,Hugh Laurie,Hallelujah I Love You So,32,1,2,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,1,2,,,,
40,down,Joe Bonamassa,Stop!,34,29,2,,,,
41,down,Joe Bonamassa,Ball Peen Hammer,35,17,2,,,,
42,down,The Jon Spencer Blues Explosion,Bellbottoms,36,5,2,,,,
43,down,Canned Heat,Goin' Up the Country,37,3,2,,,,
44,down,Beth Hart & Joe Bonamassa,Close to My Fire,38,3,2,,,,
45,down,Joe Bonamassa,Man of Many Words,39,22,2,,,,
46,down,Joe Bonamassa,India,40,23,2,,,,
47,down,Joe Bonamassa,Jelly Roll,41,24,2,,,,
48,down,Joe Bonamassa,Black Night,42,25,2,,,,
49,down,Joe Bonamassa,Around the Bend,43,26,2,,,,
50,down,Joe Bonamassa,Another Kind of Love,45,27,2,,,,
51,down,Joe Bonamassa,Dirt In My Pocket,46,28,2,,,,
52,down,Joe Bonamassa,One of These Days,48,29,2,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,49,2,2,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,2,,,,
55,down,Beth Hart,Love Is a Lie,50,1,2,,,,
56,down,Six Def,I'm the King,51,1,2,,,,
57,down,Hugh Laurie,Let Them Talk,52,2,2,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,1,2,,,,
59,down,Joe Bonamassa,Walking Blues,56,1,2,,,,
60,down,Joe Bonamassa,Pack It Up,57,31,2,,,,
61,down,Joe Bonamassa,Long Distance Blues,58,32,2,,,,
62,down,Joe Bonamassa,Wild About You Baby,59,33,2,,,,
63,down,Joe Bonamassa,I Don't Live Any Where,61,34,2,,,,
64,down,Joe Bonamassa,Burning Hell,62,35,2,,,,
65,down,Joe Bonamassa,You Upset Me Baby,64,36,2,,,,
66,down,Joe Bonamassa,Richmond,65,37,2,,,,
67,down,Joe Bonamassa,Seagull,66,38,2,,,,
68,up,Etta James,I'd Rather Go Blind,95,1,2,,,,
69,down,Tony Brych,Na hradě Okoři,67,1,2,,,,
70,down,Joe Bonamassa,Mumbling Word,68,43,2,,,,
71,down,Joe Bonamassa,Left Overs,69,44,2,,,,
72,down,Joe Bonamassa,Woke Up Dreaming,70,45,2,,,,
73,down,Michal Prokop,Hotel U Přístavu,71,12,2,,,,
74,down,Chris Rea,Where the Blues Come From,72,48,2,,,,
75,down,Dorothy Moore,Misty Blue,73,49,2,,,,
76,up,Eric Clapton,Wonderful Tonight,93,3,2,,,,
77,down,Joe Bonamassa,Happier Times,74,67,2,,,,
78,down,Gary Moore,Still Got the Blues (For You),75,68,2,,,,
79,down,Hugh Laurie,Kiss of Fire,76,3,2,,,,
80,down,Michal Prokop,Dovětek k písni Hotel u přístavu,77,14,2,,,,
81,down,Michal Prokop,Láska Je Protijed,78,15,2,,,,
82,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,79,17,2,,,,
83,down,Michal Prokop,Leteckej Inženýr,80,18,2,,,,
84,down,Michal Prokop,64,81,2,2,,,,
85,down,Muddy Waters,I'm Your Hoochie Coochie Man,82,3,2,,,,
86,down,Chris Rea,Till I Find My True Love’s Name,83,54,2,,,,
87,down,Chris Rea,Screw You and Your Deep Blue Sea,84,55,2,,,,
88,down,Chris Rea,If I Ever Get Over You,85,56,2,,,,
89,down,Chris Rea,Only a Fool Plays By the Rules,86,57,2,,,,
90,down,Otis Taylor,Ten Million Slaves,87,1,2,,,,
91,down,Tonya Graves,Thrill Is Gone,88,11,2,,,,
92,down,Joe Bonamassa,Sloe Gin (Live),90,84,2,,,,
93,down,Joe Bonamassa,The Ballad of John Henry,91,6,2,,,,
94,down,Ondrej Havelka,Oci Cokoladove,92,83,2,,,,
95,down,Joe Bonamassa,Midnight Blues (Live),94,66,2,,,,
96,up,Owen Campbell,Sunshine Road,96,85,2,,,,
97,up,Michal Prokop,Virtuální Realita,97,20,2,,,,
98,down,Paul Hertzog,Blood,6,6,2,,,,
99,down,Michal Prokop,Vedro nad Prahou,98,7,2,,,,
100,down,Michal Prokop,Tullamore Dew,99,21,2,,,,
