Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],5,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,184,,,,
3,up,Michal Prokop,Zloději Času,6,1,178,,,,
4,-,Oscar Benton,Bensonhurst Blues,-,4,1,,,,
5,down,Michal Prokop,Poprvé Naposledy,4,1,179,,,,
6,-,Eric Bibb,Free,-,6,1,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,184,,,,
8,up,Slim Harpo,Shake Your Hips (Single Version),85,8,2,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,2,184,,,,
10,up,Joe Bonamassa,Drive,11,1,184,,,,
11,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,1,184,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,1,183,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,19,1,184,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,12,184,,,,
15,up,B.B. King & Eric Clapton,Marry You,22,1,184,,,,
16,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,16,1,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,24,3,184,,,,
18,-,John Hammond,Get Behind the Mule (Live),-,1,1,,,,
19,down,Lewis Cohen,Tom Rushen Blues,1,1,2,,,,
20,up,Joe Bonamassa,Blues Deluxe,25,6,184,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,184,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,27,16,184,,,,
23,-,Pär,Andra Långgatan,-,23,1,,,,
24,up,B.B. King & Eric Clapton,Key to the Highway,28,1,182,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,184,,,,
26,-,Billy Boy Arnold,Shake Your Hips,-,26,1,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,30,19,184,,,,
28,up,Canned Heat,On the Road Again,31,1,182,,,,
29,up,Joe Bonamassa,Sloe Gin,32,9,184,,,,
