Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bladderstones,Self-Adhesive Otto,-,1,1,,,,
2,-,"Arthur ""Big Boy"" Crudup",Mean Old 'Frisco Blues (Remastered),-,2,1,,,,
3,up,Etta James,At Last,9,1,163,,,,
4,up,Gary Moore,Still Got the Blues,5,1,164,,,,
5,-,Gerald Clark,It Ain't You,-,5,1,,,,
6,up,Michal Prokop,Poprvé Naposledy,7,1,159,,,,
7,up,Michal Prokop,Zloději Času,12,1,159,,,,
8,up,Tonya Graves,Jolene,14,1,162,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,15,1,164,,,,
10,up,The Rolling Stones,Hate to See You Go,16,3,128,,,,
11,up,The Rolling Stones,Just Your Fool,19,1,111,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,2,164,,,,
13,up,The Rolling Stones,Ride 'Em On Down,21,1,162,,,,
14,up,Joe Bonamassa,Drive,22,1,164,,,,
15,up,Canned Heat,On the Road Again,23,1,162,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,1,164,,,,
17,down,Black Patti,Black Patti Is Coming,1,1,2,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,1,163,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,26,1,164,,,,
20,down,Billy Price,Working on Your Chain Gang,3,3,2,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,12,164,,,,
22,up,B.B. King & Eric Clapton,Marry You,28,1,164,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,29,3,164,,,,
24,up,Joe Bonamassa,Blues Deluxe,30,6,164,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,15,164,,,,
26,up,B.B. King & Eric Clapton,Worried Life Blues,33,16,164,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,34,1,162,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,1,164,,,,
29,up,B.B. King & Eric Clapton,I Wanna Be,37,19,164,,,,
30,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",Will It Go Round (Take 2),-,27,1,,,,
31,up,The Allergies,Treat You Right,31,12,2,,,,
32,up,Joe Bonamassa,Sloe Gin,38,9,164,,,,
33,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,22,164,,,,
34,up,Carey Bell,Christmas Train,35,34,2,,,,
35,up,B.B. King & Eric Clapton,Days of Old,40,23,164,,,,
36,up,Canned Heat,Goin' Up the Country,41,3,164,,,,
37,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",We Must Be in Love,-,32,1,,,,
38,up,The Animals,The House of the Rising Sun,42,24,162,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,43,2,160,,,,
40,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",The Root,-,34,1,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,44,1,162,,,,
42,up,Etta James,I'd Rather Go Blind,45,1,158,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),6,6,126,,,,
44,up,Beth Hart & Joe Bonamassa,Close to My Fire,46,3,162,,,,
45,up,Six Def,I'm the King,47,1,162,,,,
46,up,Michal Prokop,Hotel U Přístavu,48,12,159,,,,
47,up,Michal Prokop,64,49,2,157,,,,
48,-,Kyla Brox,For the Many,-,9,1,,,,
49,up,Eric Clapton,Wonderful Tonight (Live Version),51,1,103,,,,
50,up,The Jon Spencer Blues Explosion,Bellbottoms,52,5,164,,,,
51,up,Joe Bonamassa,Stop!,53,29,162,,,,
52,-,Willy DeVille,Storybook Love,-,13,1,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,1,164,,,,
54,up,Joe Bonamassa,Ball Peen Hammer,55,17,164,,,,
55,up,Michal Prokop,Dovětek k písni Hotel u přístavu,56,14,159,,,,
56,up,Michal Prokop,Láska Je Protijed,57,15,159,,,,
57,down,Joe Bonamassa & Beth Hart,Sinner's Prayer (Live),8,8,2,,,,
58,up,Michal Prokop,Vedro nad Prahou,58,7,152,,,,
59,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,59,17,158,,,,
60,up,Michal Prokop,Leteckej Inženýr,60,18,157,,,,
61,up,Larkin Poe,God Moves On the Water,61,1,104,,,,
62,down,Bryce Janey,Back in the Day,2,2,3,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,62,1,86,,,,
64,down,Brad Gillies,Mail Man,4,4,3,,,,
65,down,Tony Brych,Na hradě Okoři,63,1,163,,,,
66,down,Hugh Laurie,Let Them Talk,64,2,164,,,,
67,down,Joe Bonamassa,Walking Blues,65,1,164,,,,
68,down,Joe Bonamassa,Man of Many Words,66,22,164,,,,
69,down,Joe Bonamassa,India,67,23,164,,,,
70,down,Joe Bonamassa,Jelly Roll,68,24,164,,,,
71,down,Joe Bonamassa,Black Night,69,25,164,,,,
72,down,Joe Bonamassa,Around the Bend,70,26,164,,,,
73,down,Joe Bonamassa,Another Kind of Love,71,27,164,,,,
74,down,Joe Bonamassa,Dirt In My Pocket,72,28,164,,,,
75,down,Joe Bonamassa,One of These Days,73,29,164,,,,
76,down,Michal Prokop,Virtuální Realita,74,20,153,,,,
77,down,Michal Prokop,Tullamore Dew,75,21,151,,,,
78,down,Michal Prokop,Popěvek,76,22,148,,,,
79,down,Michal Prokop,Loučení,77,24,144,,,,
80,down,Chris Jones & Steve Baker,Long After You're Gone,50,2,69,,,,
81,down,Joe Bonamassa,The Ballad of John Henry,78,6,142,,,,
82,down,Ondrej Havelka,Svita,79,4,82,,,,
83,down,Joe Bonamassa,Pack It Up,80,31,163,,,,
84,down,Bluesberry,Stop blues,11,11,2,,,,
85,down,Joe Bonamassa,Long Distance Blues,81,32,163,,,,
86,down,Joe Bonamassa,Wild About You Baby,82,33,163,,,,
87,down,Gov't Mule,Blues Before Sunrise,13,13,2,,,,
88,down,Joe Bonamassa,I Don't Live Any Where,83,34,162,,,,
89,down,Joe Bonamassa,Burning Hell,84,35,162,,,,
90,down,Joe Bonamassa,You Upset Me Baby,85,36,162,,,,
91,down,Joe Bonamassa,Richmond,86,37,161,,,,
92,down,Joe Bonamassa,Seagull,87,38,160,,,,
93,down,Hugh Laurie,Kiss of Fire,88,3,157,,,,
94,down,Bad Temper Joe,Glitter & Blues,17,17,2,,,,
95,down,Muddy Waters,I Can't Be Satisfied,10,10,3,,,,
96,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,89,1,67,,,,
97,down,Joe Bonamassa,Mumbling Word,90,43,158,,,,
98,down,Buffalo Nichols,Lost & Lonesome,18,18,3,,,,
99,down,Joe Bonamassa,Left Overs,91,44,158,,,,
100,down,Joe Bonamassa,Woke Up Dreaming,92,45,155,,,,
