Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elles Bailey,Long Road Ahead,58,1,2,,,,
2,-,Toby Lee,The Bluest Blues,-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,2,1,200,,,,
4,up,Beth Hart,I'd Rather Go Blind (Bonustrack),70,4,2,,,,
5,-,Meena,Try Me,-,5,1,,,,
6,-,B.B. King,Three O'clock Blues,-,2,4,,,,
7,down,Joe Bonamassa,Drive,4,1,200,,,,
8,-,Blues Cousins,The Bluest Blues,-,8,1,,,,
9,-,Chicken Shack,I'd Rather Go Blind,-,8,4,,,,
10,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,1,200,,,,
11,up,Beth Hart,I Need a Hero,73,6,7,,,,
12,up,Doyle Bramhall II & Smokestack,Cry,50,6,4,,,,
13,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",9,9,2,,,,
14,up,Bad Bob Bates,Can't Be That Hard,59,14,2,,,,
15,-,Tedeschi Trucks Band,Made Up Mind,-,5,5,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,199,,,,
17,down,Joe Bonamassa,Blues Deluxe,8,6,200,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,200,,,,
19,down,Canned Heat,On the Road Again,13,1,198,,,,
20,down,Joe Bonamassa,Sloe Gin,14,9,200,,,,
21,down,Hugh Laurie,Hallelujah I Love You So,17,1,198,,,,
22,up,Junior Wells,Everybody's Gettin' Them Some,35,22,2,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,19,2,196,,,,
24,down,Canned Heat,Goin' Up the Country,20,3,200,,,,
25,down,Beth Hart & Joe Bonamassa,Close to My Fire,21,3,198,,,,
26,down,Six Def,I'm the King,22,1,198,,,,
27,down,The Jon Spencer Blues Explosion,Bellbottoms,23,5,200,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,1,200,,,,
29,down,Joe Bonamassa,Ball Peen Hammer,25,17,200,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,26,1,122,,,,
31,down,Tony Brych,Na hradě Okoři,27,1,199,,,,
32,down,Hugh Laurie,Let Them Talk,28,2,200,,,,
33,down,Joe Bonamassa,Walking Blues,29,1,200,,,,
34,down,The Daughters Of Eve,Hey Lover (Sped Up),11,11,2,,,,
35,down,Joe Bonamassa,Man of Many Words,30,22,200,,,,
36,down,Joe Bonamassa,India,31,23,200,,,,
37,down,Joe Bonamassa,Jelly Roll,32,24,200,,,,
38,down,Joe Bonamassa,Black Night,33,25,200,,,,
39,down,Joe Bonamassa,Around the Bend,34,26,200,,,,
40,down,Joe Bonamassa,Another Kind of Love,36,27,200,,,,
41,down,Joe Bonamassa,Dirt In My Pocket,37,28,200,,,,
42,down,Joe Bonamassa,One of These Days,38,29,200,,,,
43,down,Chris Jones & Steve Baker,Long After You're Gone,39,2,105,,,,
44,down,Otis Taylor,Ten Million Slaves,40,1,125,,,,
45,down,Joe Bonamassa,Pack It Up,41,31,199,,,,
46,down,Joe Bonamassa,Long Distance Blues,42,32,199,,,,
47,down,Joe Bonamassa,Wild About You Baby,43,33,199,,,,
48,down,Joe Bonamassa,I Don't Live Any Where,44,34,198,,,,
49,down,Joe Bonamassa,Burning Hell,45,35,198,,,,
50,down,Joe Bonamassa,You Upset Me Baby,46,36,198,,,,
51,down,Joe Bonamassa,Richmond,47,37,197,,,,
52,down,Joe Bonamassa,Seagull,48,38,196,,,,
53,down,Etta James,I'd Rather Go Blind,1,1,166,,,,
54,down,米弟華特,Mannish Boy,49,2,144,,,,
55,down,Blues Saraceno,The River,51,1,175,,,,
56,down,Hugh Laurie,Kiss of Fire,52,3,193,,,,
57,down,Ondrej Havelka,Svita,53,4,118,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,1,103,,,,
59,down,Joe Bonamassa,Mumbling Word,55,43,194,,,,
60,down,Joe Bonamassa,Left Overs,56,44,194,,,,
61,down,Joe Bonamassa,Woke Up Dreaming,57,45,191,,,,
62,down,Joe Bonamassa,Reconsider Baby,60,46,44,,,,
63,down,Muddy Waters,I'm Your Hoochie Coochie Man,61,3,167,,,,
64,down,Chris Rea,Where the Blues Come From,62,48,183,,,,
65,down,Dorothy Moore,Misty Blue,63,49,167,,,,
66,down,Etta James,At Last,64,1,196,,,,
67,down,Jack White,Fly Farm Blues,65,4,20,,,,
68,down,Chris Rea,Sometimes,66,2,35,,,,
69,down,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,3,1,3,,,,
70,down,Chris Rea,Till I Find My True Love’s Name,67,54,67,,,,
71,down,Chris Rea,Screw You and Your Deep Blue Sea,68,55,62,,,,
72,down,Chris Rea,If I Ever Get Over You,69,56,55,,,,
