Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno,The River,41,1,127,,,,
2,up,Etta James,I'd Rather Go Blind,14,1,137,,,,
3,down,Michal Prokop,Poprvé Naposledy,1,1,138,,,,
4,down,Gary Moore,Still Got the Blues,3,1,143,,,,
5,-,Sterling Blues Band,My Daddy Sang the Blues,-,5,1,,,,
6,down,Michal Prokop,Zloději Času,2,1,138,,,,
7,up,Etta James,At Last,9,1,142,,,,
8,-,Sterling Blues Band,Me & Janice,-,8,1,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,4,1,143,,,,
10,down,The Rolling Stones,Hate to See You Go,7,3,107,,,,
11,-,Sterling Blues Band,Too Early to Drink,-,11,1,,,,
12,up,Tonya Graves,Jolene,12,1,141,,,,
13,up,Teresa James,"Easy Come, Easy Go",55,13,2,,,,
14,up,Otis Taylor,Ten Million Slaves,15,1,141,,,,
15,up,The Rolling Stones,Just Your Fool,16,1,90,,,,
16,-,Candye Kane,What a Day for a Daydream,-,16,1,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,2,143,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,1,141,,,,
19,up,Joe Bonamassa,Drive,19,1,143,,,,
20,up,Canned Heat,On the Road Again,20,1,141,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,1,142,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,1,143,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,23,1,143,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,12,143,,,,
25,up,B.B. King & Eric Clapton,Marry You,25,1,143,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,26,3,143,,,,
27,up,Joe Bonamassa,Blues Deluxe,27,6,143,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,15,143,,,,
29,up,B.B. King & Eric Clapton,Worried Life Blues,29,16,143,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,30,1,141,,,,
31,up,B.B. King & Eric Clapton,I Wanna Be,31,19,143,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,1,143,,,,
33,up,Joe Bonamassa,Sloe Gin,33,9,143,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,22,143,,,,
35,up,B.B. King & Eric Clapton,Days of Old,35,23,143,,,,
36,up,The Animals,The House of the Rising Sun,36,24,141,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,37,2,139,,,,
38,up,Canned Heat,Goin' Up the Country,38,3,143,,,,
39,up,Hugh Laurie,Hallelujah I Love You So,39,1,141,,,,
40,up,Beth Hart & Joe Bonamassa,Close to My Fire,40,3,141,,,,
41,up,Six Def,I'm the King,42,1,141,,,,
42,up,Michal Prokop,Hotel U Přístavu,43,12,138,,,,
43,up,Michal Prokop,64,44,2,136,,,,
44,up,The Jon Spencer Blues Explosion,Bellbottoms,46,5,143,,,,
45,up,Joe Bonamassa,Stop!,47,29,141,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,1,143,,,,
47,up,Joe Bonamassa,Ball Peen Hammer,49,17,143,,,,
48,up,Michal Prokop,Dovětek k písni Hotel u přístavu,50,14,138,,,,
49,up,Michal Prokop,Láska Je Protijed,51,15,138,,,,
50,up,Michal Prokop,Vedro nad Prahou,52,7,131,,,,
51,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,53,17,137,,,,
52,up,Michal Prokop,Leteckej Inženýr,54,18,136,,,,
53,up,Larkin Poe,God Moves On the Water,56,1,83,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,57,1,65,,,,
55,up,Tony Brych,Na hradě Okoři,58,1,142,,,,
56,up,Hugh Laurie,Let Them Talk,59,2,143,,,,
57,up,Joe Bonamassa,Walking Blues,60,1,143,,,,
58,up,Joe Bonamassa,Man of Many Words,61,22,143,,,,
59,up,Joe Bonamassa,India,62,23,143,,,,
60,up,Joe Bonamassa,Jelly Roll,63,24,143,,,,
61,up,Joe Bonamassa,Black Night,64,25,143,,,,
62,up,Joe Bonamassa,Around the Bend,65,26,143,,,,
63,up,Joe Bonamassa,Another Kind of Love,66,27,143,,,,
64,up,Joe Bonamassa,Dirt In My Pocket,67,28,143,,,,
65,up,Joe Bonamassa,One of These Days,68,29,143,,,,
66,-,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),-,6,18,,,,
67,down,Maria Daines,Loretta,10,10,2,,,,
68,up,Michal Prokop,Virtuální Realita,69,20,132,,,,
69,up,Michal Prokop,Tullamore Dew,70,21,130,,,,
70,up,Michal Prokop,Popěvek,71,22,127,,,,
71,up,Michal Prokop,Loučení,73,24,123,,,,
72,up,Joe Bonamassa,The Ballad of John Henry,74,6,121,,,,
73,up,Ondrej Havelka,Svita,76,4,61,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,6,105,,,,
75,up,Joe Bonamassa,Pack It Up,78,31,142,,,,
76,up,Joe Bonamassa,Long Distance Blues,79,32,142,,,,
77,up,Joe Bonamassa,Wild About You Baby,80,33,142,,,,
78,up,Joe Bonamassa,I Don't Live Any Where,81,34,141,,,,
79,up,Joe Bonamassa,Burning Hell,82,35,141,,,,
80,up,Joe Bonamassa,You Upset Me Baby,83,36,141,,,,
81,up,Joe Bonamassa,Richmond,84,37,140,,,,
82,up,Joe Bonamassa,Seagull,85,38,140,,,,
83,up,Chris Jones & Steve Baker,Long After You're Gone,87,2,49,,,,
84,up,Hugh Laurie,Kiss of Fire,88,3,137,,,,
85,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,89,1,47,,,,
86,up,Joe Bonamassa,Mumbling Word,90,43,138,,,,
87,up,Joe Bonamassa,Left Overs,91,44,138,,,,
88,up,Joe Bonamassa,Woke Up Dreaming,93,45,136,,,,
89,up,Muddy Waters,I'm Your Hoochie Coochie Man,95,3,113,,,,
90,up,Chris Rea,Where the Blues Come From,96,48,131,,,,
91,down,Zlatka Bartošková,Cikánská,6,6,2,,,,
92,down,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",11,2,2,,,,
93,down,Eva Carboni,Good Times,5,5,2,,,,
94,down,Kokomo,Plastic Jesus,8,8,2,,,,
95,down,Bob Log III,Log Bomb,13,13,2,,,,
96,up,米弟華特,Mannish Boy,99,2,94,,,,
97,down,Eric Clapton,Wonderful Tonight (Live Version),92,1,82,,,,
