Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & U2,When Love Comes to Town,-,1,1,,,,
2,-,Frew,Deep Love,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,3,1,45,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,45,,,,
5,up,Michal Prokop,Poprvé Naposledy,6,1,44,,,,
6,up,Tonya Graves,Jolene,11,1,45,,,,
7,up,Etta James,At Last,19,1,45,,,,
8,down,Ruthie Foster,Might Not Be Right (Live),4,4,2,,,,
9,up,Michal Prokop,Zloději Času,13,1,44,,,,
10,up,Diane Blue,Today I Sing the Blues,48,10,2,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,2,45,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,25,1,4,,,,
13,up,Otis Taylor,Ten Million Slaves,15,1,45,,,,
14,up,The Rolling Stones,Ride 'Em On Down,16,1,45,,,,
15,up,Joe Bonamassa,Drive,17,1,45,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,45,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,20,1,45,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,12,45,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,22,3,45,,,,
20,up,Joe Bonamassa,Blues Deluxe,23,6,45,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,15,45,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,26,16,45,,,,
23,up,B.B. King & Eric Clapton,Marry You,27,1,45,,,,
24,up,B.B. King & Eric Clapton,Key to the Highway,28,1,43,,,,
25,up,Canned Heat,On the Road Again,29,1,45,,,,
26,up,B.B. King & Eric Clapton,I Wanna Be,30,19,45,,,,
27,up,Joe Bonamassa,Sloe Gin,31,9,45,,,,
28,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,32,22,45,,,,
29,up,B.B. King & Eric Clapton,Days of Old,33,23,45,,,,
30,up,The Animals,The House of the Rising Sun,34,24,45,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,45,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,1,44,,,,
33,up,Hugh Laurie,Hallelujah I Love You So,71,1,43,,,,
34,up,Canned Heat,Goin' Up the Country,37,3,45,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,38,2,43,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,39,5,45,,,,
37,up,Joe Bonamassa,Stop!,40,29,45,,,,
38,up,Beth Hart & Joe Bonamassa,Close to My Fire,41,3,45,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,42,17,45,,,,
40,up,Hugh Laurie,Let Them Talk,43,2,45,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,1,45,,,,
42,up,Joe Bonamassa,Man of Many Words,46,22,45,,,,
43,up,Joe Bonamassa,India,47,23,45,,,,
44,up,Joe Bonamassa,Jelly Roll,49,24,45,,,,
45,up,Joe Bonamassa,Black Night,50,25,45,,,,
46,up,Joe Bonamassa,Around the Bend,52,26,45,,,,
47,up,Joe Bonamassa,Another Kind of Love,53,27,45,,,,
48,up,Joe Bonamassa,Dirt In My Pocket,55,28,45,,,,
49,up,Joe Bonamassa,One of These Days,56,29,45,,,,
50,up,Eric Clapton,Wonderful Tonight,57,3,45,,,,
51,up,Beth Hart,Love Is a Lie,58,1,45,,,,
52,down,Tinsley Ellis,Kiss of Death,2,2,2,,,,
53,up,Six Def,I'm the King,59,1,45,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,6,10,,,,
55,down,Tinsley Ellis,Loving for Today,10,10,2,,,,
56,up,Joe Bonamassa,Walking Blues,61,1,45,,,,
57,up,Joe Bonamassa,Pack It Up,63,31,45,,,,
58,up,Joe Bonamassa,Long Distance Blues,64,32,45,,,,
59,up,Joe Bonamassa,Wild About You Baby,65,33,45,,,,
60,up,Joe Bonamassa,I Don't Live Any Where,66,34,45,,,,
61,up,Joe Bonamassa,Burning Hell,67,35,45,,,,
62,up,Joe Bonamassa,You Upset Me Baby,68,36,45,,,,
63,up,Joe Bonamassa,Richmond,69,37,45,,,,
64,up,Joe Bonamassa,Seagull,70,38,45,,,,
65,up,Michal Prokop,Hotel U Přístavu,72,12,44,,,,
66,up,Blues Saraceno,The River,73,1,31,,,,
67,up,Tony Brych,Na hradě Okoři,74,1,45,,,,
68,up,Joe Bonamassa,Mumbling Word,75,43,45,,,,
69,up,Joe Bonamassa,Left Overs,76,44,45,,,,
70,up,Joe Bonamassa,Woke Up Dreaming,77,45,45,,,,
71,up,Michal Prokop,Dovětek k písni Hotel u přístavu,78,14,44,,,,
72,up,Michal Prokop,Láska Je Protijed,80,15,44,,,,
73,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,81,17,43,,,,
74,up,Michal Prokop,Leteckej Inženýr,82,18,43,,,,
75,up,Michal Prokop,64,83,2,43,,,,
76,up,Chris Rea,Where the Blues Come From,84,48,45,,,,
77,up,Dorothy Moore,Misty Blue,86,49,45,,,,
78,up,Beth Hart,Bad Woman Blues,87,1,20,,,,
79,up,Joe Bonamassa,Happier Times,88,67,43,,,,
80,up,Joe Bonamassa,The Ballad of John Henry,98,6,25,,,,
81,up,Gary Moore,Still Got the Blues (For You),99,68,42,,,,
82,up,Hugh Laurie,Kiss of Fire,100,3,42,,,,
83,-,Michal Prokop,Virtuální Realita,-,20,39,,,,
84,-,Michal Prokop,Vedro nad Prahou,-,7,38,,,,
85,-,Michal Prokop,Tullamore Dew,-,21,37,,,,
86,-,Michal Prokop,Popěvek,-,22,34,,,,
87,down,Curtis Salgado & Alan Hager,I Want My Dog To Live Longer (The Greatest Wish),7,7,2,,,,
88,-,Michal Prokop,Loučení,-,24,30,,,,
89,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,3,32,,,,
90,down,Maria Daines,Bring Your Love Along,8,8,2,,,,
91,down,Maria Daines,Stop Lovin' You,1,1,2,,,,
92,-,Chris Rea,Till I Find My True Love’s Name,-,54,30,,,,
93,down,Etta James,I'd Rather Go Blind,89,1,43,,,,
94,-,Chris Rea,Screw You and Your Deep Blue Sea,-,55,28,,,,
95,-,Chris Rea,If I Ever Get Over You,-,56,23,,,,
96,-,Chris Rea,Only a Fool Plays By the Rules,-,57,22,,,,
97,down,Rich Russman,Waiting Blues,12,12,3,,,,
98,-,米弟華特,Mannish Boy,-,2,14,,,,
99,down,Maria Daines,You Don't Love Me,9,9,5,,,,
100,-,Otis Taylor,Ten Million Slaves,-,1,22,,,,
