Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mississippi Fred McDowell,Death Comes a-Creepin' in My Room,18,1,2,,,,
2,-,When Rivers Meet,My Babe Says That He Loves Me,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,3,1,41,,,,
4,up,Etta James,At Last,8,1,41,,,,
5,-,ジョニー・ウィンター,It's All Over Now (Live),-,1,1,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,10,1,41,,,,
7,up,Michal Prokop,Poprvé Naposledy,11,1,40,,,,
8,-,Derek & The Dominos,Layla (40th Anniversary Version),-,8,1,,,,
9,up,The Rolling Stones,Hate to See You Go,96,3,18,,,,
10,-,When Rivers Meet,A Dead Man Doesn't Lie,-,10,1,,,,
11,up,Tonya Graves,Jolene,12,1,41,,,,
12,up,Michal Prokop,Zloději Času,13,1,40,,,,
13,up,Jimi Hendrix,Once I Had a Woman,92,13,2,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,2,41,,,,
15,down,Etta James,I'd Rather Go Blind,14,1,39,,,,
16,up,The Rolling Stones,Just Your Fool,97,1,18,,,,
17,up,Otis Taylor,Ten Million Slaves,20,1,41,,,,
18,up,The Rolling Stones,Ride 'Em On Down,21,1,41,,,,
19,up,Joe Bonamassa,Drive,23,1,41,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,1,41,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,25,1,41,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,12,41,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,28,3,41,,,,
24,up,Joe Bonamassa,Blues Deluxe,30,6,41,,,,
25,-,ジョニー・ウィンター,Boney Maronie (Live),-,5,1,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,15,41,,,,
27,down,Tampa Red,Anna Lou Blues,2,2,2,,,,
28,up,B.B. King & Eric Clapton,Worried Life Blues,32,16,41,,,,
29,up,B.B. King & Eric Clapton,Marry You,34,1,41,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,36,1,39,,,,
31,up,Canned Heat,On the Road Again,37,1,41,,,,
32,up,B.B. King & Eric Clapton,I Wanna Be,40,19,41,,,,
33,up,Joe Bonamassa,Sloe Gin,43,9,41,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,22,41,,,,
35,up,B.B. King & Eric Clapton,Days of Old,46,23,41,,,,
36,up,The Animals,The House of the Rising Sun,48,24,41,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,1,41,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,1,40,,,,
39,up,Canned Heat,Goin' Up the Country,51,3,41,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,52,2,39,,,,
41,up,The Jon Spencer Blues Explosion,Bellbottoms,47,5,41,,,,
42,up,Joe Bonamassa,Stop!,53,29,41,,,,
43,up,Beth Hart & Joe Bonamassa,Close to My Fire,55,3,41,,,,
44,up,Joe Bonamassa,Ball Peen Hammer,57,17,41,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,1,41,,,,
46,up,Joe Bonamassa,Man of Many Words,59,22,41,,,,
47,up,Joe Bonamassa,India,60,23,41,,,,
48,up,Joe Bonamassa,Jelly Roll,61,24,41,,,,
49,up,Joe Bonamassa,Black Night,62,25,41,,,,
50,up,Joe Bonamassa,Around the Bend,63,26,41,,,,
51,up,Joe Bonamassa,Another Kind of Love,64,27,41,,,,
52,up,Joe Bonamassa,Dirt In My Pocket,65,28,41,,,,
53,down,Hugh Laurie,Let Them Talk,9,2,41,,,,
54,up,Joe Bonamassa,One of These Days,66,29,41,,,,
55,up,Eric Clapton,Wonderful Tonight,67,3,41,,,,
56,up,Beth Hart,Love Is a Lie,68,1,41,,,,
57,up,Six Def,I'm the King,69,1,41,,,,
58,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,6,6,,,,
59,up,Joe Bonamassa,Walking Blues,71,1,41,,,,
60,up,Joe Bonamassa,Pack It Up,72,31,41,,,,
61,up,Joe Bonamassa,Long Distance Blues,73,32,41,,,,
62,up,Joe Bonamassa,Wild About You Baby,74,33,41,,,,
63,up,Joe Bonamassa,I Don't Live Any Where,75,34,41,,,,
64,up,Joe Bonamassa,Burning Hell,76,35,41,,,,
65,up,Joe Bonamassa,You Upset Me Baby,77,36,41,,,,
66,up,Joe Bonamassa,Richmond,78,37,41,,,,
67,up,Joe Bonamassa,Seagull,79,38,41,,,,
68,up,Michal Prokop,Hotel U Přístavu,80,12,40,,,,
69,up,Blues Saraceno,The River,81,1,27,,,,
70,up,Tony Brych,Na hradě Okoři,82,1,41,,,,
71,up,Joe Bonamassa,Mumbling Word,83,43,41,,,,
72,down,Beth Hart,Bad Woman Blues,42,1,16,,,,
73,up,Joe Bonamassa,Left Overs,84,44,41,,,,
74,down,Hugh Laurie,Hallelujah I Love You So,6,1,41,,,,
75,up,Joe Bonamassa,Woke Up Dreaming,85,45,41,,,,
76,up,Michal Prokop,Dovětek k písni Hotel u přístavu,86,14,40,,,,
77,up,Michal Prokop,Láska Je Protijed,87,15,40,,,,
78,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,88,17,39,,,,
79,up,Michal Prokop,Leteckej Inženýr,89,18,39,,,,
80,up,Michal Prokop,64,90,2,39,,,,
81,up,Chris Rea,Where the Blues Come From,94,48,41,,,,
82,up,Dorothy Moore,Misty Blue,98,49,41,,,,
83,down,DON BRYANT,Cracked up over You,1,1,3,,,,
84,-,John Lee Hooker,Boom Boom (Remastered),-,10,6,,,,
85,down,Hugh Laurie,Winin' Boy Blues,4,4,3,,,,
86,down,Hugh Laurie,Police Dog Blues,5,5,3,,,,
87,down,Hugh Laurie,John Henry,7,7,3,,,,
88,up,Joe Bonamassa,Happier Times,100,67,39,,,,
89,-,Joe Bonamassa,The Ballad of John Henry,-,6,21,,,,
90,-,Gary Moore,Still Got the Blues (For You),-,68,38,,,,
91,-,Hugh Laurie,Kiss of Fire,-,3,38,,,,
92,down,Hugh Laurie,St James Infirmary,15,3,3,,,,
93,-,Michal Prokop,Virtuální Realita,-,20,36,,,,
94,-,Michal Prokop,Vedro nad Prahou,-,7,35,,,,
95,down,Hugh Laurie,Battle of Jericho,17,17,5,,,,
96,down,Hugh Laurie,Six Cold Feet,19,19,3,,,,
97,down,Hugh Laurie,You Don't Know My Mind,22,10,3,,,,
98,-,Michal Prokop,Tullamore Dew,-,21,34,,,,
99,-,Michal Prokop,Popěvek,-,22,31,,,,
100,-,Michal Prokop,Loučení,-,24,27,,,,
