Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,Relaxing Piano,Beauty and the Beast (Piano),-,2,1,,,,
3,-,Relax α Wave,Always with Me,-,1,1,,,,
4,-,Flure,ใครบางคนจากบนฟ้า,-,1,1,,,,
5,-,Relax α Wave,Umi-No Mieru Machi,-,2,1,,,,
6,-,Relax α Wave,"Take Me Home, Country Roads",-,1,1,,,,
7,-,Flure,ยื้อ,-,3,1,,,,
8,-,Relax α Wave,Inochi-No Namae,-,1,1,,,,
9,-,Relaxing Piano,Alice In Wonderland (Piano),-,3,1,,,,
10,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,1,,,,
11,-,Relaxing Piano,風中奇緣 (Piano),-,11,1,,,,
12,-,Relax α Wave,Carrying You,-,2,1,,,,
13,-,Relax α Wave,Princess Mononoke,-,4,1,,,,
14,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,1,,,,
15,-,Relax α Wave,You've Got a Friend in Me,-,15,1,,,,
16,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,13,1,,,,
17,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,13,1,,,,
18,-,Relax α Wave,Someday,-,11,1,,,,
19,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,19,1,,,,
20,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,8,1,,,,
21,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,1,,,,
22,-,Relaxing Piano,Reflection/ Mulan (Piano),-,7,1,,,,
23,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,1,,,,
24,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,2,1,,,,
25,-,Relax α Wave,Mozart's Lullaby,-,9,1,,,,
26,-,Relax α Wave,Kaze-No Toorimichi,-,1,1,,,,
27,-,Relax α Wave,Nocturne No.2,-,17,1,,,,
28,-,Relax α Wave,Hikoukigumo,-,2,1,,,,
29,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,1,,,,
30,-,Relax α Wave,Oh! Susanna,-,5,1,,,,
31,-,Relax α Wave,A Whole New World,-,5,1,,,,
32,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,32,1,,,,
33,-,Relax α Wave,Under the Sea,-,12,1,,,,
34,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,3,1,,,,
35,-,Relax α Wave,"Summ, Summ, Summ",-,6,1,,,,
36,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,34,1,,,,
37,-,Relax α Wave,Old MacDonald Had a Farm,-,6,1,,,,
38,-,Relaxing Piano,It's a Small World (Piano),-,37,1,,,,
39,-,Relax α Wave,Twinkle Twinkle Little Star,-,1,1,,,,
40,-,Relax α Wave,Do-Re-Mi,-,2,1,,,,
41,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,15,1,,,,
42,-,Relax α Wave,Ave Maria,-,2,1,,,,
43,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,33,1,,,,
44,-,Relax α Wave,La La Lu,-,19,1,,,,
45,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,30,1,,,,
46,-,Relax α Wave,Beauty and the Beast,-,1,1,,,,
47,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,32,1,,,,
48,-,Relax α Wave,Picnic,-,4,1,,,,
49,-,Flure,อย่า,-,2,1,,,,
50,-,Relax α Wave,On a Clear Day,-,3,1,,,,
51,-,Relax α Wave,Someday My Prince Will Come,-,18,1,,,,
52,-,Relax α Wave,Dolly's Dreaming and Awakening,-,12,1,,,,
53,-,Arpaporn Nakornsawan,ชอบไหม,-,42,1,,,,
54,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,31,1,,,,
55,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,19,1,,,,
56,-,Relax α Wave,Brahms Lullaby,-,13,1,,,,
57,-,Relax α Wave,It's a Small World,-,2,1,,,,
58,-,Relax α Wave,Heigh-Ho,-,12,1,,,,
59,-,Relax α Wave,Schubert Lullaby,-,19,1,,,,
60,-,Relax α Wave,Traumerei,-,6,1,,,,
61,-,Relax α Wave,You'll Be in My Heart,-,1,1,,,,
62,-,Flure,อะไร,-,4,1,,,,
63,-,Relax α Wave,Love's Greeting,-,17,1,,,,
64,-,Christian Bautista,The Way You Look At Me,-,54,1,,,,
65,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,18,1,,,,
66,-,Ocean Media,ไต่ปุยจิ่ว,-,41,1,,,,
67,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พระคาถาชินบัญชร,-,52,1,,,,
68,-,Relax α Wave,Edelweiss,-,2,1,,,,
69,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,1,,,,
70,-,Relax α Wave,My Neighbor Totoro,-,1,1,,,,
71,-,Flure,คำถามที่ไม่มีคำตอบ?,-,6,1,,,,
72,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,35,1,,,,
73,-,Siti Badriah,Lagi Syantik,-,30,1,,,,
74,-,Relax α Wave,Kaze-No Toorimichi,-,21,1,,,,
75,-,Relax α Wave,Cradle Song,-,8,1,,,,
76,-,Relax α Wave,Somewhere over the Rainbow,-,2,1,,,,
77,-,Relax α Wave,If You're Happy and You Know It,-,2,1,,,,
78,-,Relax α Wave,"The Other Day, I Met a Bear",-,2,1,,,,
79,-,Ocean Media,มงคลจักรวาฬใหญ่,-,49,1,,,,
80,-,Ocean Media,อถัยปริตร ที่ 11,-,62,1,,,,
81,-,Relax α Wave,Mary Had a Little Lamb,-,4,1,,,,
82,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,22,1,,,,
83,-,แกรนด์เอ็กซ์,คนธรรพ์รำพึง,-,67,1,,,,
84,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,1,,,,
85,-,Relax α Wave,Can You Feel the Love Tonight,-,9,1,,,,
86,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,13,1,,,,
87,-,Ezu & The PropheC,Yaara Tu,-,87,1,,,,
88,-,Relax α Wave,When You Wish Upon a Star,-,1,1,,,,
89,-,Edith Piaf,La vie en rose,-,89,1,,,,
90,-,Relax α Wave,When You Wish Upon a Star,-,57,1,,,,
91,-,ดิเรก อมาตยกุล,สาวบางโพ,-,68,1,,,,
92,-,คะแนน นัจนันท์,เสียตัวแลกใจ,-,69,1,,,,
93,-,SHINee,Amigo,-,59,1,,,,
94,-,Ocean Media,อาฏานาฏิยปริตร ที่ 8,-,66,1,,,,
95,-,Relax α Wave,Always with Me (Music Box),-,63,1,,,,
96,-,Relax α Wave,Umi-No Mieru Machi,-,4,1,,,,
97,-,Ocean Media,บทนำสวดพระคาถาชินบัญชร,-,48,1,,,,
98,-,Hucky Eichelmann,Friday Night Rag,-,81,1,,,,
99,-,Yiruma,Hope,-,99,1,,,,
100,-,Relax α Wave,London Bridge Is Falling Down,-,6,1,,,,
