Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,1,1,12,,,,
2,up,Burna Boy,Last Last,2,1,14,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,144,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,49,,,,
5,down,Relax α Wave,Twinkle Twinkle Little Star,4,1,143,,,,
6,up,Flure,ยื้อ,6,3,137,,,,
7,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),8,7,24,,,,
8,down,Wizkid,Essence,7,1,76,,,,
9,up,Flure,อย่า,9,2,102,,,,
10,up,Relax α Wave,"Take Me Home, Country Roads",16,1,145,,,,
11,up,Relax α Wave,Kaze-No Toorimichi,22,1,145,,,,
12,up,Flure,อะไร,17,4,85,,,,
13,up,Relax α Wave,Hikoukigumo,33,2,145,,,,
14,up,Relax α Wave,Umi-No Mieru Machi,31,2,145,,,,
15,up,Relax α Wave,Inochi-No Namae,26,1,144,,,,
16,down,Relax α Wave,If You're Happy and You Know It,12,2,144,,,,
17,down,Relax α Wave,My Neighbor Totoro,13,1,144,,,,
18,down,Relax α Wave,"The Other Day, I Met a Bear",15,2,145,,,,
19,down,Relax α Wave,Mary Had a Little Lamb,11,4,144,,,,
20,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,35,3,145,,,,
21,down,Relax α Wave,Somewhere over the Rainbow,14,2,144,,,,
22,up,Rema,Calm Down,39,1,20,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,145,,,,
24,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,40,2,145,,,,
25,down,Relax α Wave,Edelweiss,18,2,144,,,,
26,up,Relax α Wave,Always with Me,38,1,145,,,,
27,up,Relax α Wave,Carrying You,41,2,145,,,,
28,down,Relax α Wave,Beauty and the Beast,19,1,145,,,,
29,down,Relax α Wave,Picnic,24,4,145,,,,
30,down,Relax α Wave,Ave Maria,25,2,145,,,,
31,down,Relax α Wave,It's a Small World,20,2,145,,,,
32,down,Relax α Wave,London Bridge Is Falling Down,23,6,144,,,,
33,down,Relax α Wave,You'll Be in My Heart,28,1,142,,,,
34,up,Relax α Wave,Princess Mononoke,43,4,143,,,,
35,down,Relax α Wave,When You Wish Upon a Star,27,1,144,,,,
36,down,Relax α Wave,On a Clear Day,30,3,142,,,,
37,down,Relax α Wave,Umi-No Mieru Machi,29,4,143,,,,
38,down,Desifx,Dunali,21,12,5,,,,
39,down,Relax α Wave,Traumerei,36,6,138,,,,
40,down,Relax α Wave,Colors of the Wind,34,2,137,,,,
41,down,Relax α Wave,Can You Feel the Love Tonight,32,9,139,,,,
42,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),42,4,53,,,,
43,down,Relax α Wave,Cradle Song,37,8,141,,,,
44,up,Flure,คำถามที่ไม่มีคำตอบ?,52,6,38,,,,
45,up,Yodrak Salakjai,จักรยานคนจน,51,16,13,,,,
46,down,ลำไย ไหทองคำ,ใจสิเพ,45,1,134,,,,
47,down,Relaxing Piano,Amazing Grace (Piano),44,21,56,,,,
48,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),60,9,46,,,,
49,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),49,1,78,,,,
50,down,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,46,22,16,,,,
51,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),48,3,52,,,,
52,up,Wizkid,Steady,57,7,48,,,,
53,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),50,34,41,,,,
54,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),47,30,45,,,,
55,up,ก้อง ห้วยไร่,วิธีบอกเลิก,59,1,114,,,,
56,up,Fireboy DML,Bandana,76,44,2,,,,
57,down,Relax α Wave,Some Day My Prince Will Come (Music Box),53,19,50,,,,
58,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),58,4,42,,,,
59,down,Relaxing Piano,Music Room After Scholl (Piano),54,33,40,,,,
60,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,65,22,57,,,,
61,down,Relaxing Piano,Sekai no Shasō kara (Piano),56,36,44,,,,
62,up,Relax α Wave,Mozart's Lullaby,66,9,144,,,,
63,down,Relaxing Piano,Amarantine (Piano),61,42,38,,,,
64,down,Relaxing Piano,Reprise/ Spirited Away (Piano),62,43,29,,,,
65,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,67,26,27,,,,
66,down,Relaxing Piano,Let It Go/ Frozen (Piano),64,19,94,,,,
67,up,Relax α Wave,Old MacDonald Had a Farm,77,6,134,,,,
68,up,Relax α Wave,Do-Re-Mi,84,2,134,,,,
69,down,Relaxing Piano,Give Me a Wing (Piano),63,46,32,,,,
70,down,อายู ปูจิ เลสทารี,ฮัก(ຮັກ),55,30,23,,,,
71,down,Yodrak Salakjai,ทหารใหม่ไปกอง,70,66,5,,,,
72,up,Relax α Wave,A Whole New World,85,5,143,,,,
73,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,65,10,,,,
74,-,ซานต้า,คืนนับดาว,-,13,1,,,,
75,up,Relaxing Piano,You Raise Me Up (Piano),94,57,20,,,,
76,-,Relaxing Piano,Comme au Premier Jour (Piano),-,58,18,,,,
77,-,Relax α Wave,"Summ, Summ, Summ",-,6,118,,,,
78,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,78,1,,,,
79,down,Yodrak Salakjai,กระแซะ...เข้ามาซิ,73,58,16,,,,
80,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,21,,,,
81,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,5,59,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,66,9,,,,
83,down,Yodrak Salakjai,30 ยังแจ๋ว,78,60,25,,,,
84,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,15,128,,,,
85,up,Fireboy DML,Change,86,85,2,,,,
86,-,sLs Borderless Piano,夜想曲変ホ長調作品55-2,-,86,1,,,,
87,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,102,,,,
88,down,WANG YIBO,My rules,68,1,60,,,,
89,down,Omah Lay,i’m a mess,82,81,4,,,,
90,-,Relax α Wave,Oh! Susanna,-,5,118,,,,
91,-,Fireboy DML,Ashawo,-,91,1,,,,
92,-,Relaxing Piano,TAKUMI (Piano),-,64,15,,,,
93,down,Relax α Wave,Part of Your World,72,57,20,,,,
94,down,แกรนด์เอ็กซ์,ลมสวาท,83,52,28,,,,
95,-,Relax α Wave,Under the Sea,-,12,127,,,,
96,down,Relax α Wave,A Whole New World,74,59,20,,,,
97,-,Sigur Rós,Hoppípolla,-,45,3,,,,
98,-,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",-,58,13,,,,
99,-,Relax α Wave,Heigh-Ho,-,12,109,,,,
100,-,Relax α Wave,Schubert Lullaby,-,19,119,,,,
