Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,26,,,,
2,up,Rema,Calm Down,3,1,59,,,,
3,down,Ayra Starr,Rush,2,2,35,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,183,,,,
5,up,Omah Lay & Justin Bieber,Attention,5,1,51,,,,
6,up,วงสามัญชน,เราคือเพื่อนกัน,9,1,33,,,,
7,down,Flure,ยื้อ,6,3,176,,,,
8,down,Flure,อะไร,7,4,124,,,,
9,down,Flure,อย่า,8,2,141,,,,
10,up,ชินกร ไกรลาส,ยอยศพระลอ,13,10,4,,,,
11,down,Rema,Ginger Me,10,1,27,,,,
12,up,Wizkid,2 Sugar (feat. Ayra Starr),18,1,27,,,,
13,down,Burna Boy,Last Last,11,1,53,,,,
14,up,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,153,,,,
15,down,ลำไย ไหทองคำ,ใจสิเพ,12,1,173,,,,
16,up,Dsippy,Yad Speed,20,9,6,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,88,,,,
18,down,Flure,คำถามที่ไม่มีคำตอบ?,16,6,77,,,,
19,up,Wizkid,Essence,21,1,115,,,,
20,up,Sơn Tùng M-TP,MAKING MY WAY,80,20,2,,,,
21,down,Relax α Wave,Kaze-No Toorimichi,15,1,184,,,,
22,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),25,1,117,,,,
23,up,Relax α Wave,Hikoukigumo,24,2,184,,,,
24,down,Relax α Wave,"Take Me Home, Country Roads",22,1,184,,,,
25,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),30,5,96,,,,
26,down,Relax α Wave,Inochi-No Namae,23,1,183,,,,
27,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,26,2,184,,,,
28,up,Wizkid,Steady,39,7,87,,,,
29,down,Relax α Wave,Umi-No Mieru Machi,28,2,184,,,,
30,down,Relax α Wave,Always with Me,27,1,184,,,,
31,up,บอย พนมไพร,เกือบสิขาดใจ,53,7,58,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,184,,,,
33,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),19,7,63,,,,
34,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,32,3,184,,,,
35,down,Relax α Wave,"Take Me Home, Country Roads",34,17,29,,,,
36,down,Relax α Wave,Carrying You,33,2,184,,,,
37,up,Rema,Soundgasm,49,27,33,,,,
38,down,Yodrak Salakjai,จักรยานคนจน,37,16,52,,,,
39,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),42,3,91,,,,
40,down,Relax α Wave,Beauty and the Beast,38,1,184,,,,
41,up,Relax α Wave,When You Wish Upon a Star,45,1,183,,,,
42,down,Relax α Wave,Princess Mononoke,35,4,182,,,,
43,up,Relax α Wave,You'll Be in My Heart,43,1,181,,,,
44,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),44,4,92,,,,
45,down,Manu Chao,Me Gustas Tu,40,6,18,,,,
46,up,Relax α Wave,Twinkle Twinkle Little Star,46,1,182,,,,
47,up,Relax α Wave,Colors of the Wind,48,2,176,,,,
48,down,Relaxing Piano,Amazing Grace (Piano),36,21,95,,,,
49,up,Relax α Wave,It's a Small World,50,2,184,,,,
50,up,Rema,Bounce,56,50,4,,,,
51,up,Relax α Wave,Edelweiss,52,2,183,,,,
52,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),58,9,85,,,,
53,up,Relax α Wave,"The Other Day, I Met a Bear",54,2,184,,,,
54,down,Relax α Wave,My Neighbor Totoro,47,1,183,,,,
55,up,Oxlade,DKT,61,49,11,,,,
56,up,Relax α Wave,London Bridge Is Falling Down,62,6,183,,,,
57,up,Relax α Wave,Mary Had a Little Lamb,64,4,183,,,,
58,down,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,29,22,55,,,,
59,down,Relax α Wave,Picnic,57,4,184,,,,
60,up,Relax α Wave,If You're Happy and You Know It,60,2,183,,,,
61,up,Relax α Wave,Umi-No Mieru Machi,72,4,182,,,,
62,up,Relax α Wave,Ave Maria,63,2,184,,,,
63,up,Relax α Wave,Traumerei,74,6,177,,,,
64,down,Relax α Wave,My Neighbor Totoro,59,30,18,,,,
65,up,Relax α Wave,On a Clear Day,73,3,181,,,,
66,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),70,50,6,,,,
67,down,Relaxing Piano,Beauty and the Beast (Piano),55,2,157,,,,
68,up,Omah Lay,soso,69,35,20,,,,
69,down,Relax α Wave,Somewhere over the Rainbow,66,2,183,,,,
70,down,Piano Jane,The Sweetness of You,51,34,15,,,,
71,up,Relax α Wave,Can You Feel the Love Tonight,76,9,178,,,,
72,up,Relax α Wave,Cradle Song,78,8,180,,,,
73,up,Bayanni,Ta Ta Ta,93,73,3,,,,
74,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,83,13,70,,,,
75,down,Yodrak Salakjai,เด็กมันยั่ว,41,36,44,,,,
76,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],68,6,29,,,,
77,up,FIFTY FIFTY,Cupid (Twin Version),92,1,2,,,,
78,up,บอย พนมไพร,จบเกมส์,86,12,21,,,,
79,down,Relaxing Piano,Let It Go/ Frozen (Piano),75,19,133,,,,
80,up,Ayra Starr,Running,81,8,23,,,,
81,down,오넷,소나기,65,28,6,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,13,27,,,,
83,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),94,4,66,,,,
84,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,133,,,,
85,-,Rema,Time N Affection,-,82,4,,,,
86,up,Victony,Soweto,88,67,27,,,,
87,-,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,-,26,33,,,,
88,-,Relaxing Piano,Alice In Wonderland (Piano),-,3,129,,,,
89,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),67,30,84,,,,
90,-,ซานต้า,ใอ้ตัวประหลาด,-,7,1,,,,
91,-,Denial,Mary On a Cross (Slowed+Reverb),-,12,1,,,,
92,down,Relaxing Piano,Music Room After Scholl (Piano),79,33,79,,,,
93,-,Mavokali,Commando,-,37,23,,,,
94,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,84,22,96,,,,
95,up,Relax α Wave,Mozart's Lullaby,95,9,180,,,,
96,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),71,34,80,,,,
97,-,Ayra Starr,Away,-,48,7,,,,
98,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,113,,,,
99,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,8,109,,,,
100,down,Ocean Media,บทสวดพระคาถาชินบัญชร,87,20,119,,,,
