Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Wizkid,Essence,2,1,32,,,,
3,up,Flure,ยื้อ,3,3,93,,,,
4,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),4,3,11,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,101,,,,
6,up,Flure,ใครบางคนจากบนฟ้า,14,1,101,,,,
7,up,ONF,Ugly Dance,34,7,9,,,,
8,down,Relax α Wave,You'll Be in My Heart,6,1,98,,,,
9,up,Relax α Wave,Kaze-No Toorimichi,39,1,101,,,,
10,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),27,4,9,,,,
11,up,Relax α Wave,If You're Happy and You Know It,12,2,100,,,,
12,up,Relax α Wave,Inochi-No Namae,32,1,100,,,,
13,up,Relax α Wave,When You Wish Upon a Star,28,1,100,,,,
14,up,Wizkid,Steady,38,7,7,,,,
15,down,Relax α Wave,Colors of the Wind,10,2,93,,,,
16,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,35,3,101,,,,
17,up,Relax α Wave,Always with Me,31,1,101,,,,
18,up,Relax α Wave,"The Other Day, I Met a Bear",21,2,101,,,,
19,down,Relax α Wave,Beauty and the Beast,7,1,101,,,,
20,up,Relax α Wave,Hikoukigumo,41,2,101,,,,
21,down,Relax α Wave,My Neighbor Totoro,5,1,100,,,,
22,down,Relax α Wave,Ave Maria,13,2,101,,,,
23,down,Relax α Wave,On a Clear Day,15,3,98,,,,
24,down,ลำไย ไหทองคำ,ใจสิเพ,16,1,93,,,,
25,down,Relax α Wave,Umi-No Mieru Machi,23,2,101,,,,
26,up,Relax α Wave,Can You Feel the Love Tonight,33,9,95,,,,
27,down,Relax α Wave,"Take Me Home, Country Roads",22,1,101,,,,
28,up,ก้อง ห้วยไร่,วิธีบอกเลิก,60,1,79,,,,
29,up,Relax α Wave,Cradle Song,36,8,97,,,,
30,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,26,2,101,,,,
31,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),9,1,35,,,,
32,down,Relax α Wave,It's a Small World,25,2,101,,,,
33,down,Relax α Wave,Umi-No Mieru Machi,17,4,99,,,,
34,up,Flure,อะไร,55,4,55,,,,
35,up,Flure,อย่า,40,2,67,,,,
36,up,Relax α Wave,Carrying You,42,2,101,,,,
37,down,Relax α Wave,Picnic,11,4,101,,,,
38,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],62,38,4,,,,
39,down,Relax α Wave,London Bridge Is Falling Down,20,6,100,,,,
40,up,Relax α Wave,Princess Mononoke,46,4,100,,,,
41,up,วงสามัญชน,เราคือเพื่อนกัน,53,1,16,,,,
42,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,71,26,3,,,,
43,-,Relaxing Piano,It's a Small World (Piano),-,37,53,,,,
44,up,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,50,29,65,,,,
45,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),51,34,12,,,,
46,down,Relax α Wave,Mary Had a Little Lamb,18,4,100,,,,
47,down,Relax α Wave,Somewhere over the Rainbow,29,2,100,,,,
48,down,Relax α Wave,Edelweiss,37,2,100,,,,
49,up,Relaxing Piano,Sekai no Shasō kara (Piano),52,36,10,,,,
50,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,50,3,,,,
51,down,Relax α Wave,Traumerei,24,6,94,,,,
52,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),69,5,50,,,,
53,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,34,55,,,,
54,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,19,71,,,,
55,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,31,60,,,,
56,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,30,51,,,,
57,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,33,48,,,,
58,up,Relaxing Piano,Let It Go/ Frozen (Piano),75,10,38,,,,
59,-,Relaxing Piano,Reflection/ Mulan (Piano),-,7,72,,,,
60,-,"Juls, Bas & Mannywellz",Wish You,-,60,1,,,,
61,-,เอกพจน์ วงศ์นาค,ทหารเกณฑ์คนจน,-,61,2,,,,
62,-,小玄子,错位时空 (治愈版),-,42,4,,,,
63,down,WANG YIBO,My rules,56,1,39,,,,
64,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),85,32,53,,,,
65,down,Relaxing Piano,Amazing Grace (Piano),43,21,16,,,,
66,-,Fireboy DML,Peru,-,7,4,,,,
67,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,64,,,,
68,-,CKay,Show My Side (feat. Amaarae),-,68,1,,,,
69,-,Relax α Wave,Dolly's Dreaming and Awakening,-,12,93,,,,
70,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,68,22,35,,,,
71,-,Relaxing Piano,Time To Say Good-Bye (Piano),-,58,4,,,,
72,up,บอย พนมไพร,เกือบสิขาดใจ,72,7,19,,,,
73,up,Ocean Media,กวนอิมฮวบมึ้ง,89,70,6,,,,
74,-,Relaxing Piano,Flowers Will Bloom (Piano),-,63,4,,,,
75,-,Ocean Media,ไต่ปุยจิ่ว,-,41,34,,,,
76,-,Sunaree Ratchasima,กลับไปถามเมียดูก่อน,-,58,9,,,,
77,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,13,72,,,,
78,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,58,8,,,,
79,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,67,,,,
80,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,82,,,,
81,-,แตง ศศิวรรณ,สาวนุ้ยเด็กใต้,-,81,1,,,,
82,down,ลำไย ไหทองคำ,ซิกงิก,76,33,21,,,,
83,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,73,,,,
84,down,Wizkid,Mood,81,18,7,,,,
85,up,Relax α Wave,Ponyo on the Cliff by the Sea,86,13,95,,,,
86,-,Relaxing Piano,Beauty and the Beast (Piano),-,2,91,,,,
87,down,Veer Manpreet Singh,Japji Sahib,44,44,15,,,,
88,-,เปา กิ่งกาญจน์,มงลง,-,42,38,,,,
89,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,96,22,7,,,,
90,down,Relax α Wave,Twinkle Twinkle Little Star,19,1,99,,,,
91,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,15,90,,,,
92,-,Relax α Wave,Under the Sea,-,12,94,,,,
93,-,Relax α Wave,You've Got a Friend in Me,-,15,90,,,,
94,down,Relaxing Piano,You Raise Me Up (Piano),67,57,11,,,,
95,-,Ocean Media,บทแผ่เมตตาอุทิศส่วนกุศลและอานิสงส์ของการสวด,-,42,42,,,,
96,down,Relaxing Piano,Comme au Premier Jour (Piano),61,58,7,,,,
97,down,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),95,38,64,,,,
98,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),30,30,11,,,,
99,up,Relax α Wave,Do-Re-Mi,100,2,99,,,,
100,down,Relax α Wave,Someday,54,11,95,,,,
