Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),3,2,5,,,,
3,up,Relaxing Piano,Alice In Wonderland (Piano),10,3,5,,,,
4,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),17,4,5,,,,
5,up,Relaxing Piano,Winnie the Pooh (Piano),20,5,5,,,,
6,up,Flure,ใครบางคนจากบนฟ้า,6,1,5,,,,
7,up,Relaxing Piano,Reflection/ Mulan (Piano),9,7,5,,,,
8,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),11,8,5,,,,
9,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),24,9,5,,,,
10,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),21,10,5,,,,
11,down,Flure,ยื้อ,7,3,5,,,,
12,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),26,12,5,,,,
13,down,Relaxing Piano,風中奇緣 (Piano),12,11,5,,,,
14,down,Relax α Wave,Inochi-No Namae,8,1,5,,,,
15,down,Relax α Wave,Hikoukigumo,14,2,5,,,,
16,down,Relax α Wave,"Take Me Home, Country Roads",5,1,5,,,,
17,up,Relax α Wave,Carrying You,23,2,5,,,,
18,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,19,2,5,,,,
19,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),25,19,5,,,,
20,down,Relax α Wave,Umi-No Mieru Machi,18,2,5,,,,
21,down,Relax α Wave,Always with Me,4,1,5,,,,
22,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),22,13,5,,,,
23,down,Relax α Wave,Kaze-No Toorimichi,2,1,5,,,,
24,up,Relax α Wave,You've Got a Friend in Me,45,15,5,,,,
25,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,15,3,5,,,,
26,down,Relax α Wave,A Whole New World,13,5,5,,,,
27,down,Relax α Wave,Princess Mononoke,16,4,5,,,,
28,up,Relax α Wave,Do-Re-Mi,41,2,5,,,,
29,up,Relax α Wave,Ponyo on the Cliff by the Sea,31,13,5,,,,
30,down,Relaxing Piano,Let It Go/ Frozen (Piano),27,19,5,,,,
31,up,Relax α Wave,Mozart's Lullaby,56,9,5,,,,
32,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),53,32,5,,,,
33,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),38,31,5,,,,
34,up,Relax α Wave,Brahms Lullaby,36,13,5,,,,
35,up,Relax α Wave,Ave Maria,100,2,5,,,,
36,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),40,34,5,,,,
37,up,Relaxing Piano,It's a Small World (Piano),39,37,5,,,,
38,up,Relax α Wave,Nocturne No.2,48,17,5,,,,
39,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",46,33,5,,,,
40,down,Relax α Wave,Old MacDonald Had a Farm,33,6,5,,,,
41,down,Relaxing Piano,Go the Distance/ Hercules (Piano),30,30,5,,,,
42,-,Relax α Wave,On a Clear Day,-,3,4,,,,
43,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),32,32,5,,,,
44,up,Relax α Wave,Love's Greeting,57,17,5,,,,
45,up,Relax α Wave,Someday My Prince Will Come,49,18,5,,,,
46,down,Relax α Wave,"Summ, Summ, Summ",34,6,5,,,,
47,up,Relax α Wave,Beauty and the Beast,71,1,5,,,,
48,up,Relax α Wave,Picnic,92,4,5,,,,
49,down,Relax α Wave,Oh! Susanna,37,5,5,,,,
50,-,Relax α Wave,My Neighbor Totoro,-,1,4,,,,
51,down,Siti Badriah,Lagi Syantik,44,30,5,,,,
52,up,Relax α Wave,Dolly's Dreaming and Awakening,52,12,5,,,,
53,down,Relax α Wave,Someday,28,11,5,,,,
54,down,Relax α Wave,La La Lu,42,19,5,,,,
55,-,Relax α Wave,If You're Happy and You Know It,-,2,4,,,,
56,up,Hucky Eichelmann,Near Dawn,99,56,3,,,,
57,down,Relax α Wave,Twinkle Twinkle Little Star Variation,50,15,5,,,,
58,down,Relax α Wave,Under the Sea,43,12,5,,,,
59,up,Relax α Wave,Schubert Lullaby,94,19,5,,,,
60,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,4,,,,
61,up,Ocean Media,โพชณังคปริตร ที่ 10,65,61,2,,,,
62,-,さユり,航海の唄,-,53,1,,,,
63,-,Relax α Wave,You'll Be in My Heart,-,1,4,,,,
64,up,Relax α Wave,"The Other Day, I Met a Bear",68,2,5,,,,
65,down,Relax α Wave,Heigh-Ho,51,12,5,,,,
66,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,90,35,5,,,,
67,-,Hucky Eichelmann,Lullaby,-,60,2,,,,
68,up,ดิเรก อมาตยกุล,สาวบางโพ,84,68,5,,,,
69,-,Hucky Eichelmann,Candlelight Blues,-,69,1,,,,
70,down,Relax α Wave,It's a Small World,60,2,5,,,,
71,-,Relax α Wave,Mary Had a Little Lamb,-,4,4,,,,
72,up,Ocean Media,ไต่ปุยจิ่ว,87,41,5,,,,
73,down,Flure,อะไร,35,4,5,,,,
74,-,Hucky Eichelmann,Love at Sundown,-,67,1,,,,
75,-,Chamras Saewataporn,Fog (More Natural Sound),-,75,1,,,,
76,-,Ocean Media,บทนำสวดพระคาถาชินบัญชร,-,48,2,,,,
77,down,Flure,คำถามที่ไม่มีคำตอบ?,64,6,5,,,,
78,down,Ocean Media,ธชัคคะสุตตัง ที่ 7,69,66,2,,,,
79,-,Relax α Wave,Umi-No Mieru Machi,-,4,4,,,,
80,-,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,-,29,3,,,,
81,-,Ocean Media,บทแผ่เมตตาอุทิศส่วนกุศลและอานิสงส์ของการสวด,-,42,2,,,,
82,-,Relax α Wave,Edelweiss,-,2,4,,,,
83,-,Burna Boy,On the Low,-,62,2,,,,
84,-,คะแนน นัจนันท์,เสียตัวแลกใจ,-,69,4,,,,
85,up,Yodrak Salakjai,30 ยังแจ๋ว,97,60,2,,,,
86,up,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),96,38,3,,,,
87,-,Burna Boy,Ye,-,75,1,,,,
88,-,Ocean Media,บทสวดพุทธชัยมงคลคาถา,-,29,2,,,,
89,down,Ocean Media,เทวตาอุยโยชนคาถา,61,61,2,,,,
90,down,Ocean Media,อถัยปริตร ที่ 11,62,62,3,,,,
91,down,Relax α Wave,Kaze-No Toorimichi,47,21,5,,,,
92,up,Nirvair Khalsa Jatha UK,Japji Sahib,93,38,4,,,,
93,-,Hucky Eichelmann,I Never Dream,-,69,1,,,,
94,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,18,2,,,,
95,down,Ocean Media,องคุลิมาลปริตร ที่ 9,66,63,2,,,,
96,-,Relax α Wave,Somewhere over the Rainbow,-,2,4,,,,
97,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,อิติปิโส 108 จบ,-,76,1,,,,
98,down,Ocean Media,รตนสูตร ที่ 2,76,44,2,,,,
99,-,Ocean Media,กวนอิมฮวบมึ้ง,-,70,1,,,,
100,down,Ocean Media,คำอาราธนาพระปริตร (ของเดิม โดย พระราชปัญญาพร),86,46,2,,,,
